Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2017/08/27 16:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,3.955,3.955,32.121,25.502,1462.727
0.200,0.198,3.953,3.953,32.124,25.505,1462.726
0.210,0.208,3.950,3.950,32.114,25.497,1462.701
0.360,0.356,3.949,3.949,32.120,25.502,1462.706
0.980,0.970,3.950,3.950,32.127,25.511,1462.729
1.670,1.653,3.962,3.962,32.171,25.548,1462.845
2.000,1.979,3.971,3.971,32.205,25.576,1462.933
2.910,2.880,3.988,3.988,32.227,25.596,1463.046
3.590,3.552,4.017,4.017,32.346,25.691,1463.332
4.330,4.285,4.200,4.200,33.081,26.260,1465.053
5.160,5.106,4.373,4.373,33.196,26.337,1465.936
5.920,5.858,4.460,4.460,33.227,26.357,1466.348
6.820,6.748,4.530,4.529,33.443,26.524,1466.925
7.370,7.293,4.566,4.566,33.444,26.524,1467.085
8.040,7.956,4.539,4.539,33.501,26.576,1467.058
8.650,8.559,4.477,4.477,33.540,26.615,1466.861
9.220,9.123,4.458,4.458,33.625,26.688,1466.903
10.070,9.964,4.479,4.479,33.731,26.773,1467.138
10.830,10.716,4.544,4.544,33.772,26.803,1467.472
11.700,11.577,4.561,4.560,33.765,26.800,1467.546
12.650,12.517,4.566,4.565,33.768,26.805,1467.585
13.330,13.190,4.565,4.564,33.785,26.822,1467.614
14.260,14.110,4.557,4.557,33.797,26.837,1467.616
15.180,15.020,4.521,4.521,33.848,26.886,1467.546
15.960,15.792,4.499,4.498,33.879,26.917,1467.505
16.550,16.376,4.468,4.467,33.907,26.945,1467.423
17.370,17.187,4.438,4.437,33.941,26.979,1467.356
18.250,18.058,4.425,4.425,33.953,26.994,1467.335
19.070,18.869,4.418,4.417,33.964,27.007,1467.332
20.050,19.839,4.392,4.392,33.961,27.012,1467.237
20.890,20.670,4.361,4.361,33.982,27.036,1467.149
21.870,21.640,4.346,4.346,34.017,27.070,1467.151
22.620,22.382,4.332,4.332,34.071,27.118,1467.172
23.350,23.104,4.328,4.327,34.083,27.131,1467.182
24.340,24.084,4.327,4.326,34.090,27.142,1467.204
25.030,24.766,4.303,4.303,34.108,27.161,1467.139
26.160,25.884,4.293,4.292,34.120,27.178,1467.130
27.010,26.725,4.293,4.292,34.121,27.182,1467.145
27.630,27.339,4.306,4.306,34.132,27.193,1467.226
28.860,28.556,4.334,4.334,34.146,27.206,1467.379
29.160,28.853,4.351,4.350,34.151,27.210,1467.459
30.190,29.872,4.354,4.353,34.148,27.212,1467.484
30.720,30.396,4.332,4.331,34.154,27.222,1467.412
31.170,30.841,4.318,4.317,34.160,27.230,1467.366
32.140,31.801,4.309,4.309,34.184,27.255,1467.379
32.910,32.563,4.310,4.310,34.192,27.264,1467.406
33.590,33.235,4.294,4.293,34.193,27.270,1467.349
34.410,34.047,4.269,4.268,34.191,27.275,1467.258
35.020,34.650,4.251,4.251,34.207,27.292,1467.215
35.940,35.560,4.208,4.207,34.203,27.298,1467.045
37.070,36.678,4.168,4.167,34.246,27.341,1466.951
37.830,37.430,4.137,4.136,34.291,27.384,1466.892
38.710,38.301,4.165,4.165,34.325,27.412,1467.071
39.550,39.132,4.168,4.167,34.323,27.415,1467.091
39.900,39.478,4.175,4.174,34.326,27.418,1467.131
40.900,40.468,4.204,4.203,34.366,27.451,1467.319
41.640,41.200,4.201,4.200,34.369,27.457,1467.322
42.520,42.070,4.177,4.176,34.362,27.458,1467.228
43.380,42.921,4.143,4.142,34.371,27.473,1467.112
43.820,43.356,4.143,4.142,34.400,27.498,1467.157
45.020,44.544,4.157,4.156,34.402,27.504,1467.239
45.660,45.177,4.149,4.148,34.399,27.505,1467.211
46.440,45.948,4.085,4.084,34.361,27.486,1466.909
47.340,46.839,3.937,3.936,34.417,27.549,1466.378
47.970,47.462,3.843,3.842,34.442,27.582,1466.027
49.060,48.540,3.810,3.809,34.470,27.613,1465.943
49.880,49.352,3.624,3.623,34.500,27.660,1465.215
50.130,49.599,3.576,3.575,34.512,27.675,1465.034
51.090,50.549,3.555,3.555,34.515,27.684,1464.965
51.880,51.330,3.540,3.539,34.519,27.692,1464.918
52.450,51.894,3.529,3.529,34.529,27.704,1464.898
53.720,53.150,3.516,3.515,34.526,27.709,1464.858
54.200,53.625,3.504,3.503,34.540,27.724,1464.831
55.110,54.526,3.487,3.486,34.544,27.733,1464.781
56.170,55.574,3.480,3.479,34.554,27.746,1464.781
56.740,56.138,3.478,3.477,34.558,27.752,1464.787
57.820,57.206,3.473,3.472,34.562,27.761,1464.787
58.230,57.612,3.467,3.467,34.563,27.764,1464.774
59.210,58.581,3.471,3.471,34.570,27.774,1464.817
60.300,59.660,3.476,3.475,34.573,27.781,1464.855
60.580,59.937,3.474,3.473,34.591,27.797,1464.875
60.960,60.313,3.458,3.457,34.601,27.808,1464.828
62.080,61.421,3.405,3.405,34.638,27.848,1464.672
62.820,62.153,3.422,3.421,34.714,27.910,1464.853
63.510,62.835,3.448,3.447,34.692,27.894,1464.945
64.460,63.775,3.367,3.366,34.689,27.903,1464.615
64.960,64.270,3.345,3.345,34.710,27.925,1464.559
65.810,65.110,3.348,3.348,34.722,27.938,1464.602
66.500,65.793,3.357,3.356,34.734,27.950,1464.663
67.300,66.584,3.388,3.387,34.780,27.987,1464.867
68.170,67.445,3.476,3.475,34.792,27.992,1465.268
69.180,68.444,3.545,3.544,34.806,28.001,1465.595
69.850,69.107,3.567,3.566,34.795,27.993,1465.683
70.510,69.760,3.572,3.571,34.802,28.001,1465.725
71.540,70.778,3.565,3.564,34.818,28.019,1465.731
72.280,71.510,3.559,3.559,34.830,28.033,1465.737
73.240,72.460,3.551,3.550,34.840,28.046,1465.731
74.200,73.410,3.545,3.544,34.851,28.060,1465.734
74.840,74.043,3.542,3.541,34.850,28.063,1465.731
75.790,74.982,3.509,3.508,34.842,28.064,1465.596
76.620,75.803,3.481,3.480,34.849,28.077,1465.502
77.680,76.852,3.452,3.451,34.849,28.084,1465.396
78.140,77.307,3.422,3.421,34.860,28.098,1465.292
79.180,78.336,3.408,3.408,34.865,28.109,1465.259
80.160,79.305,3.401,3.400,34.878,28.124,1465.260
80.840,79.978,3.410,3.410,34.885,28.132,1465.321
81.700,80.828,3.429,3.428,34.888,28.136,1465.417
82.500,81.620,3.409,3.409,34.884,28.139,1465.342
83.410,82.520,3.377,3.377,34.882,28.145,1465.219
84.300,83.400,3.355,3.354,34.884,28.153,1465.140
84.960,84.053,3.344,3.344,34.887,28.159,1465.110
85.420,84.508,3.341,3.340,34.892,28.166,1465.112
86.540,85.616,3.339,3.338,34.891,28.170,1465.120
87.260,86.328,3.328,3.327,34.890,28.174,1465.082
87.860,86.921,3.303,3.302,34.888,28.178,1464.985
88.590,87.643,3.287,3.287,34.888,28.182,1464.930
89.230,88.276,3.283,3.283,34.894,28.191,1464.931
89.870,88.909,3.279,3.278,34.895,28.195,1464.925
90.720,89.750,3.262,3.261,34.859,28.172,1464.818
91.390,90.413,3.189,3.188,34.845,28.171,1464.504
92.230,91.244,3.162,3.162,34.951,28.262,1464.540
93.040,92.045,3.245,3.244,34.940,28.248,1464.890
93.880,92.876,3.281,3.280,34.922,28.235,1465.034
94.940,93.924,3.278,3.277,34.897,28.220,1465.006
95.820,94.794,3.267,3.266,34.904,28.231,1464.981
96.430,95.398,3.266,3.265,34.912,28.240,1464.997
97.550,96.505,3.272,3.271,34.913,28.246,1465.043
98.470,97.415,3.268,3.267,34.912,28.250,1465.040
99.420,98.355,3.272,3.271,34.919,28.259,1465.082
100.360,99.285,3.278,3.277,34.918,28.262,1465.122
101.130,100.046,3.280,3.279,34.920,28.267,1465.146
101.650,100.561,3.283,3.282,34.922,28.271,1465.171
102.640,101.540,3.298,3.297,34.921,28.273,1465.246
103.240,102.133,3.300,3.299,34.919,28.275,1465.263
104.010,102.895,3.288,3.288,34.914,28.275,1465.221
104.800,103.676,3.287,3.286,34.921,28.284,1465.238
105.750,104.616,3.293,3.292,34.925,28.291,1465.280
106.180,105.041,3.294,3.293,34.926,28.294,1465.293
107.110,105.961,3.297,3.296,34.923,28.296,1465.318
107.890,106.732,3.299,3.298,34.922,28.298,1465.338
108.740,107.573,3.299,3.298,34.921,28.302,1465.351
109.720,108.542,3.299,3.298,34.927,28.311,1465.374
110.050,108.868,3.301,3.300,34.928,28.313,1465.390
110.660,109.472,3.310,3.309,34.938,28.323,1465.453
111.400,110.203,3.326,3.325,34.937,28.324,1465.528
111.980,110.777,3.319,3.318,34.927,28.320,1465.499
112.680,111.469,3.302,3.301,34.922,28.320,1465.429
113.440,112.221,3.281,3.280,34.930,28.333,1465.365
114.360,113.131,3.277,3.276,34.924,28.333,1465.355
114.900,113.665,3.267,3.266,34.923,28.335,1465.319
115.800,114.555,3.253,3.252,34.915,28.335,1465.266
116.650,115.396,3.237,3.236,34.923,28.346,1465.220
117.310,116.048,3.209,3.208,34.906,28.338,1465.089
117.900,116.632,3.164,3.163,34.911,28.350,1464.917
118.790,117.512,3.135,3.135,34.914,28.359,1464.812
119.350,118.066,3.131,3.130,34.920,28.367,1464.812
119.990,118.699,3.129,3.128,34.920,28.370,1464.813
120.580,119.282,3.128,3.127,34.924,28.376,1464.824
121.200,119.895,3.148,3.147,34.926,28.378,1464.920
122.140,120.825,3.166,3.165,34.932,28.386,1465.022
123.140,121.814,3.176,3.175,34.937,28.394,1465.085
123.920,122.585,3.183,3.182,34.932,28.393,1465.122
124.790,123.446,3.177,3.176,34.926,28.393,1465.102
125.520,124.168,3.176,3.175,34.928,28.398,1465.112
126.540,125.176,3.175,3.174,34.928,28.402,1465.124
127.280,125.908,3.173,3.172,34.931,28.408,1465.131
127.830,126.452,3.172,3.171,34.930,28.411,1465.135
128.850,127.461,3.176,3.175,34.934,28.418,1465.174
129.600,128.202,3.182,3.181,34.930,28.418,1465.208
130.360,128.954,3.182,3.181,34.932,28.423,1465.223
131.220,129.804,3.181,3.180,34.930,28.426,1465.230
132.240,130.813,3.173,3.172,34.932,28.432,1465.213
132.900,131.466,3.161,3.160,34.914,28.423,1465.153
133.460,132.019,3.139,3.139,34.925,28.436,1465.085
134.390,132.939,3.134,3.133,34.924,28.440,1465.076
135.470,134.007,3.129,3.128,34.921,28.443,1465.068
135.660,134.195,3.119,3.118,34.920,28.444,1465.025
136.850,135.372,3.109,3.109,34.919,28.450,1465.005
137.770,136.282,3.094,3.093,34.926,28.461,1464.962
138.810,137.310,3.079,3.079,34.915,28.459,1464.904
139.740,138.230,3.068,3.067,34.927,28.474,1464.886
140.620,139.100,3.066,3.065,34.928,28.479,1464.892
141.040,139.515,3.062,3.061,34.925,28.479,1464.877
142.110,140.573,3.051,3.050,34.925,28.485,1464.847
142.770,141.226,3.046,3.046,34.932,28.494,1464.849
143.790,142.234,3.045,3.044,34.931,28.498,1464.861
144.800,143.233,3.041,3.040,34.934,28.506,1464.863
145.380,143.807,3.041,3.040,34.931,28.506,1464.869
146.390,144.805,3.041,3.040,34.930,28.509,1464.883
147.310,145.715,3.042,3.041,34.934,28.517,1464.908
147.910,146.308,3.042,3.041,34.935,28.521,1464.919
148.930,147.317,3.045,3.044,34.937,28.527,1464.952
149.620,147.999,3.048,3.048,34.936,28.529,1464.975
150.380,148.751,3.051,3.050,34.932,28.529,1464.991
150.990,149.354,3.052,3.051,34.936,28.535,1465.011
151.610,149.967,3.053,3.052,34.933,28.535,1465.021
152.190,150.540,3.053,3.052,34.933,28.538,1465.031
152.780,151.124,3.053,3.052,34.933,28.541,1465.041
153.310,151.648,3.053,3.052,34.940,28.549,1465.058
153.940,152.271,3.053,3.052,34.939,28.551,1465.067
154.510,152.834,3.053,3.052,34.938,28.553,1465.076
155.040,153.359,3.053,3.052,34.934,28.552,1465.079
155.550,153.863,3.053,3.052,34.938,28.557,1465.092
156.430,154.733,3.053,3.052,34.935,28.559,1465.102
157.010,155.306,3.054,3.053,34.936,28.563,1465.118
157.630,155.919,3.055,3.054,34.937,28.566,1465.133
158.180,156.463,3.055,3.054,34.936,28.568,1465.142
158.820,157.096,3.054,3.053,34.940,28.574,1465.152
159.820,158.085,3.055,3.054,34.935,28.575,1465.168
160.620,158.876,3.055,3.054,34.940,28.583,1465.187
161.440,159.687,3.055,3.054,34.937,28.584,1465.196
161.980,160.221,3.056,3.055,34.938,28.587,1465.211
163.130,161.358,3.055,3.054,34.935,28.590,1465.221
163.640,161.862,3.055,3.054,34.933,28.591,1465.227
164.700,162.910,3.055,3.054,34.938,28.600,1465.250
165.180,163.385,3.056,3.055,34.936,28.601,1465.261
165.920,164.116,3.056,3.055,34.938,28.606,1465.275
166.610,164.798,3.057,3.056,34.935,28.607,1465.288
167.250,165.431,3.057,3.056,34.940,28.613,1465.304
168.250,166.420,3.058,3.057,34.936,28.615,1465.319
168.900,167.063,3.058,3.057,34.940,28.621,1465.336
169.780,167.933,3.059,3.058,34.939,28.624,1465.353
170.310,168.457,3.059,3.058,34.941,28.628,1465.364
171.280,169.416,3.060,3.059,34.938,28.630,1465.381
171.600,169.732,3.060,3.059,34.939,28.633,1465.387
172.320,170.444,3.060,3.059,34.942,28.639,1465.403
172.790,170.909,3.061,3.060,34.940,28.639,1465.412
173.390,171.502,3.062,3.061,34.943,28.644,1465.431
174.070,172.174,3.063,3.062,34.942,28.646,1465.444
174.510,172.609,3.063,3.062,34.941,28.648,1465.451
175.210,173.301,3.063,3.062,34.941,28.651,1465.462
175.780,173.865,3.064,3.063,34.944,28.656,1465.480
176.610,174.686,3.065,3.064,34.943,28.659,1465.496
177.420,175.486,3.067,3.066,34.945,28.664,1465.521
178.120,176.178,3.067,3.066,34.946,28.668,1465.533
178.880,176.930,3.068,3.067,34.944,28.670,1465.548
179.400,177.444,3.068,3.067,34.943,28.671,1465.555
180.030,178.067,3.068,3.067,34.946,28.677,1465.569
180.500,178.531,3.069,3.068,34.946,28.679,1465.581
181.250,179.273,3.069,3.068,34.944,28.681,1465.591
181.680,179.698,3.068,3.067,34.945,28.684,1465.595
182.340,180.351,3.068,3.067,34.945,28.687,1465.606
182.920,180.924,3.066,3.065,34.946,28.690,1465.607
183.630,181.626,3.064,3.063,34.945,28.693,1465.609
184.300,182.288,3.061,3.060,34.943,28.695,1465.604
185.030,183.010,3.059,3.058,34.950,28.704,1465.616
185.400,183.376,3.060,3.059,34.946,28.703,1465.622
186.450,184.414,3.060,3.059,34.948,28.709,1465.641
187.030,184.987,3.059,3.058,34.950,28.713,1465.649
187.410,185.363,3.060,3.059,34.947,28.713,1465.657
188.200,186.144,3.059,3.058,34.952,28.720,1465.671
188.830,186.767,3.061,3.060,34.950,28.722,1465.688
189.450,187.380,3.063,3.062,34.953,28.726,1465.710
190.340,188.260,3.066,3.065,34.951,28.729,1465.736
190.700,188.616,3.068,3.067,34.949,28.729,1465.747
191.600,189.505,3.070,3.069,34.951,28.734,1465.774
192.140,190.039,3.072,3.071,34.951,28.736,1465.791
192.790,190.682,3.075,3.074,34.958,28.745,1465.824
193.420,191.305,3.087,3.085,34.963,28.751,1465.891
193.660,191.542,3.097,3.096,34.963,28.751,1465.938
194.350,192.224,3.102,3.101,34.956,28.748,1465.962
194.440,192.313,3.103,3.102,34.951,28.744,1465.962
195.150,193.015,3.103,3.102,34.957,28.752,1465.981
195.680,193.539,3.103,3.102,34.954,28.753,1465.986
195.880,193.736,3.102,3.101,34.950,28.751,1465.980
196.770,194.616,3.098,3.097,34.948,28.753,1465.974
196.950,194.794,3.093,3.092,34.950,28.756,1465.957
197.380,195.219,3.090,3.088,34.948,28.757,1465.949
198.420,196.247,3.083,3.081,34.953,28.767,1465.941
198.720,196.544,3.078,3.077,34.951,28.767,1465.926
199.340,197.157,3.075,3.074,34.948,28.768,1465.919
200.350,198.155,3.076,3.075,34.955,28.778,1465.949
200.910,198.709,3.082,3.080,34.961,28.785,1465.988
201.500,199.292,3.086,3.084,34.961,28.787,1466.016
202.250,200.034,3.090,3.088,34.956,28.786,1466.039
202.780,200.558,3.091,3.089,34.956,28.789,1466.052
203.450,201.220,3.092,3.090,34.961,28.795,1466.073
204.050,201.813,3.092,3.090,34.958,28.796,1466.079
205.160,202.910,3.094,3.092,34.960,28.802,1466.109
205.410,203.158,3.095,3.093,34.956,28.801,1466.113
206.330,204.067,3.095,3.093,34.956,28.804,1466.127
206.520,204.255,3.095,3.093,34.958,28.807,1466.133
207.470,205.194,3.096,3.095,34.958,28.811,1466.153
208.230,205.945,3.096,3.095,34.956,28.813,1466.163
208.730,206.439,3.096,3.094,34.957,28.816,1466.172
209.670,207.369,3.095,3.093,34.958,28.821,1466.184
210.220,207.912,3.095,3.093,34.956,28.823,1466.191
210.650,208.337,3.096,3.094,34.961,28.828,1466.209
211.390,209.069,3.096,3.094,34.960,28.832,1466.220
211.800,209.474,3.097,3.095,34.959,28.832,1466.230
212.370,210.038,3.097,3.095,34.960,28.836,1466.240
213.060,210.720,3.098,3.097,34.957,28.837,1466.252
213.300,210.957,3.098,3.097,34.963,28.842,1466.264
214.020,211.669,3.100,3.099,34.962,28.844,1466.283
214.470,212.114,3.102,3.101,34.960,28.845,1466.297
215.460,213.092,3.104,3.103,34.960,28.849,1466.322
216.030,213.656,3.104,3.103,34.960,28.852,1466.331
216.420,214.041,3.105,3.104,34.961,28.854,1466.343
217.160,214.773,3.105,3.104,34.962,28.859,1466.356
217.710,215.316,3.106,3.105,34.963,28.862,1466.371
218.030,215.633,3.106,3.105,34.961,28.862,1466.374
218.730,216.324,3.106,3.105,34.962,28.866,1466.387
219.200,216.789,3.106,3.105,34.962,28.868,1466.394
219.680,217.264,3.107,3.106,34.960,28.869,1466.405
220.500,218.074,3.109,3.108,34.965,28.876,1466.433
221.640,219.201,3.112,3.110,34.961,28.878,1466.455
222.260,219.814,3.113,3.111,34.966,28.885,1466.476
223.070,220.614,3.113,3.111,34.964,28.887,1466.487
223.960,221.494,3.113,3.111,34.967,28.894,1466.505
224.250,221.781,3.113,3.111,34.967,28.895,1466.510
225.350,222.868,3.114,3.112,34.965,28.899,1466.530
225.520,223.036,3.114,3.112,34.966,28.900,1466.534
225.510,223.026,3.115,3.113,34.964,28.898,1466.535
225.510,223.026,3.115,3.113,34.965,28.899,1466.537
225.520,223.036,3.115,3.113,34.963,28.897,1466.534
225.510,223.026,3.115,3.113,34.965,28.899,1466.537
225.520,223.036,3.116,3.114,34.964,28.898,1466.540
225.520,223.036,3.116,3.114,34.964,28.898,1466.540
225.500,223.016,3.116,3.114,34.964,28.898,1466.540
225.310,222.829,3.115,3.113,34.964,28.897,1466.532
224.000,221.534,3.113,3.111,34.965,28.892,1466.503
222.060,219.616,3.113,3.111,34.962,28.881,1466.468
220.420,217.995,3.111,3.109,34.968,28.878,1466.439
218.880,216.473,3.107,3.106,34.959,28.864,1466.389
217.500,215.109,3.105,3.104,34.960,28.859,1466.360
217.440,215.049,3.104,3.103,34.964,28.862,1466.359
216.280,213.903,3.104,3.103,34.958,28.852,1466.333
214.590,212.232,3.100,3.099,34.953,28.840,1466.281
213.040,210.700,3.097,3.095,34.957,28.837,1466.247
211.250,208.931,3.094,3.092,34.954,28.826,1466.201
209.350,207.052,3.094,3.092,34.955,28.818,1466.171
207.370,205.095,3.095,3.093,34.956,28.810,1466.145
205.710,203.454,3.095,3.093,34.957,28.803,1466.119
203.770,201.536,3.094,3.092,34.949,28.787,1466.071
202.110,199.895,3.089,3.087,34.953,28.783,1466.028
200.470,198.274,3.084,3.082,34.947,28.771,1465.971
198.960,196.781,3.079,3.078,34.949,28.766,1465.931
197.570,195.407,3.081,3.079,34.948,28.759,1465.912
195.810,193.667,3.090,3.088,34.961,28.760,1465.940
194.100,191.977,3.105,3.104,34.953,28.744,1465.967
192.470,190.365,3.109,3.108,34.952,28.735,1465.956
190.950,188.863,3.111,3.109,34.950,28.727,1465.934
189.710,187.637,3.114,3.112,34.952,28.722,1465.930
188.120,186.065,3.097,3.096,34.943,28.709,1465.821
186.640,184.602,3.070,3.069,34.935,28.699,1465.672
185.580,183.554,3.058,3.057,34.943,28.701,1465.612
184.190,182.180,3.056,3.054,34.943,28.695,1465.580
182.840,180.845,3.058,3.057,34.941,28.687,1465.565
181.310,179.332,3.060,3.059,34.945,28.682,1465.553
180.050,178.087,3.065,3.064,34.942,28.674,1465.551
178.710,176.762,3.066,3.065,34.942,28.667,1465.533
177.380,175.447,3.066,3.065,34.940,28.660,1465.509
175.990,174.073,3.067,3.066,34.939,28.652,1465.489
174.460,172.560,3.066,3.065,34.939,28.646,1465.461
173.050,171.166,3.065,3.064,34.938,28.638,1465.431
171.670,169.801,3.064,3.063,34.936,28.630,1465.402
170.230,168.378,3.062,3.061,34.940,28.627,1465.375
168.730,166.895,3.061,3.060,34.935,28.616,1465.339
167.580,165.758,3.059,3.058,34.938,28.613,1465.315
166.220,164.413,3.060,3.059,34.934,28.603,1465.292
164.730,162.940,3.058,3.057,34.933,28.596,1465.258
163.430,161.654,3.058,3.057,34.934,28.591,1465.238
161.990,160.230,3.057,3.056,34.936,28.585,1465.212
160.400,158.658,3.056,3.055,34.933,28.576,1465.178
158.930,157.205,3.056,3.055,34.932,28.569,1465.154
158.010,156.295,3.056,3.055,34.929,28.562,1465.134
156.530,154.832,3.056,3.055,34.928,28.554,1465.108
155.200,153.517,3.054,3.053,34.929,28.549,1465.080
153.790,152.123,3.054,3.053,34.929,28.542,1465.056
152.220,150.570,3.053,3.052,34.929,28.535,1465.026
151.400,149.759,3.053,3.052,34.929,28.531,1465.013
150.030,148.405,3.052,3.051,34.928,28.524,1464.985
148.590,146.981,3.051,3.050,34.924,28.514,1464.952
147.400,145.804,3.050,3.049,34.926,28.510,1464.930
146.010,144.430,3.050,3.049,34.926,28.504,1464.907
145.020,143.451,3.048,3.048,34.925,28.499,1464.885
143.510,141.958,3.053,3.052,34.925,28.491,1464.878
142.400,140.860,3.057,3.056,34.926,28.486,1464.879
141.500,139.970,3.060,3.059,34.925,28.481,1464.877
140.400,138.882,3.059,3.058,34.921,28.473,1464.849
139.180,137.676,3.058,3.057,34.923,28.469,1464.827
138.010,136.519,3.061,3.060,34.924,28.464,1464.822
136.660,135.184,3.063,3.062,34.921,28.455,1464.806
135.450,133.987,3.065,3.064,34.925,28.452,1464.799
134.260,132.811,3.069,3.068,34.923,28.445,1464.795
133.110,131.673,3.078,3.078,34.925,28.440,1464.818
131.850,130.427,3.089,3.088,34.920,28.429,1464.836
130.800,129.389,3.092,3.091,34.925,28.428,1464.838
129.170,127.777,3.103,3.102,34.923,28.418,1464.857
128.360,126.976,3.113,3.112,34.928,28.417,1464.890
127.100,125.730,3.121,3.120,34.923,28.407,1464.899
126.180,124.820,3.125,3.124,34.923,28.402,1464.901
124.910,123.564,3.130,3.129,34.918,28.391,1464.896
124.030,122.694,3.125,3.124,34.917,28.387,1464.858
122.520,121.201,3.142,3.141,34.940,28.397,1464.934
121.560,120.251,3.157,3.156,34.909,28.366,1464.944
120.510,119.213,3.123,3.122,34.903,28.360,1464.773
119.330,118.046,3.129,3.128,34.943,28.385,1464.833
118.400,117.126,3.183,3.182,34.950,28.381,1465.055
117.380,116.118,3.233,3.232,34.947,28.369,1465.245
116.170,114.921,3.253,3.252,34.933,28.351,1465.295
115.010,113.774,3.292,3.291,34.945,28.351,1465.454
114.010,112.785,3.327,3.326,34.936,28.336,1465.575
113.030,111.816,3.319,3.318,34.909,28.310,1465.492
111.750,110.550,3.304,3.303,34.918,28.312,1465.417
110.610,109.422,3.302,3.301,34.914,28.305,1465.386
109.420,108.245,3.298,3.297,34.917,28.302,1465.352
108.290,107.128,3.293,3.292,34.914,28.294,1465.307
107.410,106.257,3.286,3.285,34.905,28.284,1465.256
106.330,105.189,3.282,3.281,34.923,28.294,1465.244
104.990,103.864,3.293,3.292,34.911,28.276,1465.250
104.050,102.934,3.288,3.288,34.905,28.268,1465.209
102.740,101.639,3.279,3.278,34.905,28.262,1465.148
101.730,100.640,3.271,3.270,34.907,28.260,1465.099
100.980,99.898,3.268,3.267,34.901,28.252,1465.066
99.440,98.375,3.258,3.258,34.895,28.241,1464.994
98.520,97.465,3.242,3.241,34.899,28.242,1464.914
97.310,96.268,3.229,3.229,34.896,28.235,1464.837
96.420,95.388,3.231,3.230,34.888,28.224,1464.817
94.990,93.973,3.264,3.263,34.926,28.245,1464.983
93.970,92.965,3.283,3.282,34.899,28.217,1465.015
92.610,91.619,3.151,3.150,34.831,28.169,1464.343
91.470,90.492,3.119,3.118,34.875,28.202,1464.245
90.270,89.305,3.095,3.094,34.864,28.190,1464.109
89.210,88.257,3.083,3.082,34.873,28.193,1464.051
87.900,86.961,3.187,3.186,34.948,28.237,1464.572
86.890,85.962,3.314,3.314,34.949,28.221,1465.096
85.380,84.468,3.353,3.352,34.880,28.155,1465.143
84.080,83.182,3.331,3.330,34.871,28.144,1465.019
82.790,81.906,3.373,3.372,34.910,28.164,1465.227
81.810,80.937,3.426,3.425,34.895,28.142,1465.414
80.600,79.740,3.446,3.445,34.864,28.111,1465.438
79.260,78.415,3.430,3.429,34.860,28.103,1465.346
78.140,77.307,3.422,3.421,34.861,28.099,1465.294
77.130,76.308,3.469,3.469,34.879,28.104,1465.502
75.690,74.884,3.527,3.527,34.858,28.074,1465.694
74.560,73.766,3.542,3.541,34.844,28.057,1465.719
73.470,72.688,3.545,3.544,34.841,28.049,1465.711
72.220,71.451,3.554,3.553,34.832,28.035,1465.717
71.070,70.314,3.569,3.568,34.797,28.000,1465.714
70.070,69.324,3.564,3.563,34.788,27.989,1465.665
68.720,67.989,3.495,3.495,34.693,27.914,1465.231
67.500,66.782,3.361,3.360,34.692,27.921,1464.643
66.410,65.704,3.340,3.340,34.718,27.938,1464.570
65.880,65.180,3.355,3.354,34.714,27.932,1464.619
66.260,65.555,3.357,3.356,34.695,27.918,1464.609
65.530,64.833,3.333,3.332,34.692,27.914,1464.492
65.800,65.100,3.329,3.328,34.711,27.931,1464.503
65.990,65.288,3.359,3.358,34.717,27.934,1464.642
65.750,65.051,3.360,3.359,34.711,27.928,1464.635
66.270,65.565,3.354,3.353,34.696,27.919,1464.597
65.390,64.695,3.354,3.353,34.689,27.909,1464.574
65.430,64.734,3.355,3.354,34.704,27.921,1464.598
64.490,63.805,3.338,3.338,34.697,27.913,1464.503
62.990,62.321,3.419,3.418,34.685,27.888,1464.804
61.830,61.173,3.407,3.407,34.640,27.848,1464.679
60.380,59.739,3.466,3.466,34.566,27.776,1464.808
59.090,58.463,3.468,3.468,34.558,27.764,1464.786
57.790,57.177,3.470,3.470,34.555,27.756,1464.770
56.450,55.851,3.474,3.473,34.547,27.742,1464.750
55.440,54.852,3.483,3.482,34.550,27.739,1464.776
54.040,53.467,3.498,3.498,34.540,27.723,1464.806
52.800,52.240,3.511,3.510,34.530,27.708,1464.825
51.720,51.172,3.528,3.528,34.526,27.698,1464.877
50.610,50.074,3.534,3.533,34.508,27.678,1464.857
49.770,49.243,3.724,3.723,34.563,27.699,1465.715
48.620,48.105,3.815,3.814,34.473,27.613,1465.962
47.560,47.056,3.851,3.850,34.496,27.623,1466.126
46.550,46.057,4.004,4.003,34.534,27.632,1466.797
45.300,44.821,4.119,4.118,34.430,27.532,1467.121
44.220,43.752,4.146,4.145,34.400,27.500,1467.176
43.120,42.664,4.164,4.164,34.373,27.471,1467.201
41.890,41.447,4.179,4.178,34.385,27.473,1467.256
40.610,40.181,4.209,4.208,34.357,27.442,1467.324
39.600,39.181,4.219,4.219,34.346,27.427,1467.336
38.660,38.252,4.215,4.214,34.334,27.414,1467.288
37.920,37.519,4.191,4.191,34.301,27.386,1467.134
