Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.164,0.162,NaN,NaN,NaN,NaN,NaN
0.228,0.226,NaN,NaN,NaN,NaN,NaN
0.463,0.458,NaN,NaN,NaN,NaN,NaN
0.691,0.684,NaN,NaN,NaN,NaN,NaN
0.922,0.912,NaN,NaN,NaN,NaN,NaN
0.943,0.933,-0.963,-0.963,33.996,27.343,1443.329
1.036,1.025,-1.018,-1.018,34.035,27.377,1443.124
1.215,1.202,-1.050,-1.050,34.058,27.397,1443.006
1.452,1.437,-1.073,-1.073,34.084,27.420,1442.937
1.617,1.600,-1.088,-1.088,34.101,27.435,1442.892
1.690,1.672,-1.098,-1.098,34.113,27.446,1442.863
1.735,1.717,-1.110,-1.110,34.120,27.453,1442.816
1.956,1.936,-1.110,-1.110,34.113,27.448,1442.810
2.207,2.184,-1.111,-1.111,34.110,27.447,1442.805
2.429,2.404,-1.116,-1.116,34.111,27.449,1442.787
2.606,2.579,-1.120,-1.120,34.113,27.451,1442.774
2.742,2.713,-1.123,-1.123,34.112,27.452,1442.761
2.902,2.872,-1.126,-1.126,34.114,27.454,1442.752
3.036,3.004,-1.129,-1.129,34.116,27.456,1442.742
3.248,3.214,-1.129,-1.129,34.116,27.457,1442.746
3.462,3.426,-1.133,-1.133,34.119,27.461,1442.734
3.614,3.576,-1.133,-1.133,34.118,27.460,1442.735
3.729,3.690,-1.135,-1.135,34.118,27.462,1442.728
3.878,3.837,-1.135,-1.135,34.116,27.460,1442.727
4.051,4.009,-1.135,-1.135,34.114,27.460,1442.728
4.239,4.195,-1.137,-1.137,34.112,27.459,1442.719
4.419,4.373,-1.139,-1.139,34.109,27.457,1442.708
4.434,4.388,-1.143,-1.143,34.109,27.458,1442.689
4.580,4.532,-1.145,-1.145,34.109,27.458,1442.682
4.698,4.649,-1.148,-1.148,34.109,27.459,1442.670
4.832,4.781,-1.151,-1.151,34.111,27.462,1442.661
4.963,4.911,-1.154,-1.154,34.108,27.460,1442.644
5.129,5.075,-1.158,-1.158,34.108,27.461,1442.628
5.327,5.271,-1.161,-1.161,34.107,27.461,1442.616
5.516,5.458,-1.164,-1.164,34.109,27.464,1442.608
5.616,5.557,-1.167,-1.167,34.103,27.459,1442.587
5.747,5.687,-1.171,-1.171,34.101,27.458,1442.567
5.909,5.847,-1.176,-1.176,34.102,27.460,1442.547
6.082,6.018,-1.180,-1.180,34.098,27.458,1442.526
6.242,6.177,-1.187,-1.187,34.094,27.456,1442.490
6.400,6.333,-1.192,-1.192,34.086,27.450,1442.458
6.574,6.505,-1.200,-1.200,34.058,27.428,1442.384
6.729,6.658,-1.210,-1.210,34.035,27.411,1442.308
6.899,6.827,-1.227,-1.227,34.024,27.403,1442.216
7.025,6.951,-1.249,-1.249,34.024,27.405,1442.114
7.192,7.117,-1.275,-1.275,34.037,27.417,1442.011
7.367,7.290,-1.302,-1.302,34.066,27.443,1441.925
7.527,7.448,-1.323,-1.323,34.079,27.454,1441.846
7.667,7.587,-1.334,-1.334,34.080,27.457,1441.798
7.847,7.765,-1.348,-1.348,34.077,27.455,1441.729
8.018,7.934,-1.360,-1.360,34.081,27.460,1441.681
8.200,8.114,-1.371,-1.371,34.089,27.468,1441.642
8.356,8.268,-1.381,-1.381,34.099,27.477,1441.611
8.486,8.397,-1.385,-1.385,34.100,27.478,1441.595
8.615,8.525,-1.391,-1.391,34.106,27.484,1441.577
8.820,8.727,-1.396,-1.396,34.112,27.490,1441.564
8.985,8.891,-1.400,-1.400,34.115,27.493,1441.552
9.117,9.021,-1.401,-1.401,34.116,27.495,1441.551
9.255,9.158,-1.403,-1.403,34.118,27.497,1441.547
9.419,9.320,-1.403,-1.403,34.118,27.498,1441.549
9.541,9.441,-1.404,-1.404,34.118,27.498,1441.546
9.699,9.597,-1.404,-1.404,34.119,27.500,1441.550
9.891,9.787,-1.405,-1.405,34.120,27.502,1441.550
10.040,9.935,-1.405,-1.405,34.119,27.501,1441.551
10.204,10.097,-1.405,-1.405,34.121,27.504,1441.557
10.357,10.248,-1.405,-1.405,34.120,27.504,1441.557
10.508,10.398,-1.406,-1.406,34.122,27.507,1441.558
10.739,10.626,-1.407,-1.406,34.123,27.509,1441.559
10.845,10.731,-1.407,-1.406,34.123,27.509,1441.560
10.965,10.850,-1.406,-1.405,34.115,27.503,1441.556
11.114,10.997,-1.406,-1.405,34.115,27.504,1441.558
11.302,11.183,-1.407,-1.406,34.115,27.504,1441.556
11.460,11.340,-1.410,-1.409,34.118,27.508,1441.549
11.670,11.547,-1.413,-1.412,34.121,27.512,1441.542
11.863,11.738,-1.416,-1.415,34.125,27.515,1441.536
12.036,11.910,-1.416,-1.415,34.120,27.513,1441.533
12.160,12.032,-1.416,-1.415,34.113,27.508,1441.525
12.293,12.164,-1.418,-1.417,34.114,27.509,1441.519
12.457,12.326,-1.423,-1.422,34.123,27.517,1441.509
12.681,12.548,-1.427,-1.426,34.131,27.525,1441.505
12.807,12.672,-1.429,-1.428,34.144,27.536,1441.516
12.960,12.824,-1.427,-1.426,34.146,27.538,1441.530
13.100,12.962,-1.424,-1.423,34.141,27.535,1441.540
13.271,13.132,-1.421,-1.420,34.139,27.534,1441.554
13.446,13.305,-1.420,-1.419,34.142,27.537,1441.566
13.655,13.512,-1.421,-1.420,34.151,27.546,1441.577
13.778,13.633,-1.419,-1.418,34.152,27.547,1441.589
13.932,13.786,-1.417,-1.416,34.149,27.545,1441.598
14.135,13.986,-1.414,-1.413,34.137,27.537,1441.599
14.299,14.149,-1.418,-1.417,34.139,27.539,1441.585
14.497,14.345,-1.424,-1.423,34.143,27.543,1441.565
14.620,14.466,-1.430,-1.429,34.151,27.551,1441.550
14.786,14.631,-1.434,-1.433,34.156,27.555,1441.540
14.957,14.800,-1.436,-1.435,34.154,27.555,1441.530
15.153,14.994,-1.440,-1.439,34.140,27.545,1441.496
15.332,15.171,-1.455,-1.454,34.142,27.548,1441.430
15.550,15.387,-1.475,-1.474,34.155,27.560,1441.356
15.746,15.580,-1.491,-1.490,34.172,27.575,1441.306
15.917,15.750,-1.500,-1.499,34.181,27.583,1441.278
16.116,15.947,-1.505,-1.504,34.188,27.590,1441.267
16.293,16.122,-1.509,-1.508,34.192,27.595,1441.257
16.461,16.288,-1.511,-1.510,34.210,27.610,1441.273
16.653,16.478,-1.514,-1.513,34.227,27.625,1441.286
16.862,16.685,-1.512,-1.511,34.227,27.626,1441.299
17.020,16.841,-1.511,-1.510,34.230,27.629,1441.310
17.218,17.037,-1.515,-1.514,34.235,27.634,1441.300
17.405,17.222,-1.520,-1.519,34.242,27.640,1441.289
17.656,17.470,-1.527,-1.526,34.250,27.648,1441.271
17.812,17.625,-1.531,-1.530,34.254,27.653,1441.260
17.943,17.754,-1.537,-1.536,34.258,27.657,1441.239
18.113,17.923,-1.541,-1.540,34.261,27.660,1441.227
18.288,18.096,-1.547,-1.546,34.268,27.667,1441.211
18.494,18.299,-1.553,-1.552,34.275,27.674,1441.194
18.671,18.475,-1.560,-1.559,34.280,27.679,1441.171
18.834,18.636,-1.567,-1.566,34.290,27.688,1441.153
19.014,18.814,-1.574,-1.573,34.300,27.697,1441.137
19.231,19.029,-1.584,-1.583,34.313,27.709,1441.110
19.434,19.230,-1.597,-1.596,34.322,27.718,1441.064
19.609,19.403,-1.606,-1.605,34.335,27.730,1441.042
19.799,19.591,-1.616,-1.615,34.350,27.743,1441.016
19.985,19.775,-1.623,-1.622,34.359,27.751,1440.999
20.170,19.958,-1.633,-1.632,34.373,27.764,1440.973
20.349,20.135,-1.641,-1.640,34.385,27.775,1440.954
20.544,20.328,-1.648,-1.647,34.397,27.786,1440.940
20.713,20.495,-1.656,-1.655,34.411,27.798,1440.923
20.906,20.686,-1.667,-1.666,34.428,27.813,1440.896
21.117,20.895,-1.677,-1.676,34.442,27.826,1440.871
21.263,21.039,-1.683,-1.682,34.454,27.837,1440.862
21.453,21.227,-1.687,-1.686,34.463,27.845,1440.858
21.592,21.365,-1.692,-1.691,34.476,27.856,1440.853
21.765,21.536,-1.694,-1.693,34.483,27.863,1440.857
21.945,21.714,-1.700,-1.699,34.496,27.874,1440.848
22.124,21.891,-1.705,-1.704,34.506,27.883,1440.841
22.316,22.081,-1.708,-1.707,34.511,27.888,1440.836
22.494,22.257,-1.711,-1.710,34.518,27.895,1440.835
22.650,22.412,-1.716,-1.715,34.525,27.902,1440.823
22.800,22.560,-1.719,-1.718,34.533,27.909,1440.821
22.993,22.751,-1.726,-1.725,34.545,27.920,1440.808
23.216,22.972,-1.735,-1.734,34.567,27.939,1440.797
23.374,23.128,-1.743,-1.742,34.588,27.957,1440.791
23.554,23.306,-1.746,-1.745,34.599,27.967,1440.794
23.730,23.480,-1.746,-1.745,34.603,27.971,1440.803
23.927,23.675,-1.747,-1.746,34.609,27.977,1440.810
24.122,23.868,-1.748,-1.747,34.613,27.981,1440.814
24.303,24.047,-1.754,-1.753,34.622,27.989,1440.799
24.477,24.219,-1.756,-1.755,34.627,27.994,1440.799
24.660,24.400,-1.761,-1.760,34.634,28.001,1440.788
24.854,24.592,-1.768,-1.767,34.645,28.011,1440.772
25.040,24.776,-1.777,-1.776,34.656,28.022,1440.748
25.258,24.992,-1.783,-1.782,34.665,28.030,1440.734
25.408,25.140,-1.785,-1.784,34.671,28.036,1440.736
25.577,25.308,-1.788,-1.787,34.674,28.039,1440.729
25.751,25.480,-1.794,-1.793,34.681,28.046,1440.712
25.934,25.661,-1.801,-1.800,34.688,28.053,1440.691
26.150,25.874,-1.805,-1.804,34.686,28.052,1440.672
26.283,26.006,-1.806,-1.805,34.688,28.054,1440.673
26.460,26.181,-1.810,-1.809,34.693,28.059,1440.662
26.631,26.350,-1.815,-1.814,34.701,28.067,1440.653
26.817,26.534,-1.819,-1.818,34.706,28.072,1440.643
27.016,26.731,-1.825,-1.824,34.711,28.077,1440.625
27.159,26.873,-1.825,-1.824,34.717,28.083,1440.635
27.342,27.054,-1.828,-1.827,34.724,28.090,1440.634
27.524,27.234,-1.827,-1.826,34.725,28.091,1440.642
27.662,27.370,-1.829,-1.828,34.728,28.094,1440.639
27.857,27.563,-1.829,-1.828,34.727,28.094,1440.640
28.024,27.729,-1.832,-1.831,34.731,28.099,1440.635
28.237,27.939,-1.832,-1.831,34.724,28.094,1440.629
28.393,28.094,-1.834,-1.833,34.729,28.099,1440.629
28.512,28.211,-1.837,-1.836,34.730,28.100,1440.617
28.639,28.337,-1.837,-1.836,34.733,28.103,1440.623
28.801,28.497,-1.838,-1.836,34.735,28.106,1440.624
28.962,28.657,-1.838,-1.836,34.735,28.106,1440.626
29.117,28.810,-1.841,-1.839,34.740,28.111,1440.621
29.279,28.970,-1.840,-1.838,34.739,28.111,1440.627
29.425,29.115,-1.842,-1.840,34.741,28.114,1440.623
29.615,29.303,-1.842,-1.840,34.742,28.115,1440.627
29.780,29.466,-1.844,-1.842,34.746,28.119,1440.625
29.909,29.594,-1.842,-1.840,34.746,28.120,1440.638
30.038,29.721,-1.840,-1.838,34.744,28.119,1440.646
30.171,29.853,-1.838,-1.836,34.743,28.118,1440.656
30.307,29.987,-1.838,-1.836,34.745,28.121,1440.662
30.506,30.184,-1.838,-1.836,34.745,28.122,1440.665
30.689,30.365,-1.841,-1.839,34.749,28.126,1440.659
30.846,30.521,-1.842,-1.840,34.747,28.125,1440.654
30.928,30.602,-1.844,-1.842,34.749,28.128,1440.649
31.058,30.730,-1.841,-1.839,34.748,28.128,1440.664
31.247,30.917,-1.840,-1.838,34.749,28.128,1440.672
31.397,31.066,-1.840,-1.838,34.748,28.129,1440.674
31.535,31.202,-1.839,-1.837,34.750,28.131,1440.684
31.676,31.342,-1.839,-1.837,34.751,28.133,1440.688
31.816,31.480,-1.838,-1.836,34.750,28.132,1440.693
31.955,31.618,-1.839,-1.837,34.753,28.135,1440.694
32.132,31.793,-1.841,-1.839,34.752,28.136,1440.686
32.386,32.044,-1.841,-1.839,34.752,28.137,1440.690
32.578,32.234,-1.842,-1.840,34.754,28.140,1440.692
32.767,32.421,-1.844,-1.842,34.755,28.141,1440.686
32.946,32.598,-1.846,-1.844,34.759,28.145,1440.685
33.056,32.707,-1.846,-1.844,34.757,28.144,1440.684
33.205,32.855,-1.846,-1.844,34.757,28.145,1440.687
33.351,32.999,-1.847,-1.845,34.761,28.149,1440.690
33.508,33.154,-1.845,-1.843,34.757,28.147,1440.697
33.680,33.325,-1.847,-1.845,34.759,28.149,1440.693
33.858,33.501,-1.847,-1.845,34.757,28.148,1440.692
34.024,33.665,-1.848,-1.846,34.756,28.148,1440.689
34.040,33.681,-1.850,-1.848,34.759,28.150,1440.683
34.151,33.791,-1.851,-1.849,34.760,28.152,1440.681
34.291,33.929,-1.851,-1.849,34.761,28.153,1440.685
34.445,34.081,-1.850,-1.848,34.758,28.152,1440.689
34.580,34.215,-1.852,-1.850,34.761,28.155,1440.685
34.741,34.374,-1.853,-1.851,34.762,28.156,1440.684
34.899,34.531,-1.852,-1.850,34.757,28.154,1440.686
35.046,34.676,-1.853,-1.851,34.760,28.156,1440.687
35.208,34.836,-1.853,-1.851,34.761,28.158,1440.691
35.346,34.973,-1.853,-1.851,34.761,28.159,1440.693
35.464,35.090,-1.852,-1.850,34.761,28.159,1440.700
35.583,35.207,-1.851,-1.849,34.761,28.160,1440.707
35.686,35.309,-1.852,-1.850,34.763,28.162,1440.706
35.861,35.482,-1.853,-1.851,34.766,28.166,1440.709
36.067,35.686,-1.854,-1.852,34.766,28.166,1440.707
36.243,35.860,-1.854,-1.852,34.766,28.167,1440.710
36.426,36.041,-1.853,-1.851,34.766,28.168,1440.717
36.619,36.232,-1.854,-1.852,34.769,28.171,1440.719
36.860,36.471,-1.855,-1.853,34.768,28.172,1440.718
37.074,36.682,-1.856,-1.854,34.769,28.174,1440.718
37.241,36.848,-1.856,-1.854,34.770,28.176,1440.722
37.404,37.009,-1.856,-1.854,34.772,28.177,1440.727
37.587,37.190,-1.855,-1.853,34.770,28.177,1440.733
37.798,37.399,-1.855,-1.853,34.770,28.178,1440.736
37.976,37.575,-1.856,-1.854,34.766,28.175,1440.728
38.075,37.673,-1.855,-1.853,34.767,28.177,1440.736
38.246,37.842,-1.856,-1.854,34.768,28.179,1440.736
38.450,38.044,-1.856,-1.854,34.770,28.181,1440.741
38.680,38.271,-1.856,-1.854,34.770,28.182,1440.744
38.896,38.485,-1.856,-1.854,34.769,28.183,1440.748
39.021,38.609,-1.856,-1.854,34.771,28.184,1440.751
39.204,38.790,-1.856,-1.854,34.772,28.186,1440.756
39.408,38.992,-1.855,-1.853,34.771,28.186,1440.762
39.623,39.204,-1.854,-1.852,34.769,28.186,1440.769
39.818,39.397,-1.855,-1.853,34.769,28.187,1440.767
39.948,39.526,-1.853,-1.851,34.769,28.188,1440.779
40.120,39.696,-1.852,-1.850,34.768,28.187,1440.785
40.332,39.906,-1.852,-1.850,34.767,28.187,1440.786
40.545,40.116,-1.852,-1.850,34.766,28.188,1440.789
40.736,40.305,-1.854,-1.852,34.769,28.191,1440.786
40.891,40.459,-1.853,-1.851,34.767,28.191,1440.792
41.069,40.635,-1.854,-1.852,34.768,28.192,1440.791
41.303,40.866,-1.854,-1.852,34.768,28.193,1440.795
41.508,41.069,-1.854,-1.852,34.765,28.192,1440.794
41.671,41.230,-1.855,-1.853,34.768,28.195,1440.795
41.823,41.381,-1.854,-1.852,34.765,28.193,1440.799
42.037,41.592,-1.855,-1.853,34.766,28.195,1440.799
42.270,41.823,-1.857,-1.855,34.768,28.198,1440.796
42.522,42.072,-1.857,-1.855,34.767,28.198,1440.798
42.691,42.239,-1.857,-1.855,34.770,28.201,1440.804
42.860,42.407,-1.857,-1.855,34.768,28.201,1440.805
43.048,42.593,-1.856,-1.854,34.768,28.202,1440.813
43.294,42.836,-1.858,-1.856,34.769,28.204,1440.808
43.494,43.034,-1.858,-1.856,34.767,28.203,1440.810
43.628,43.166,-1.859,-1.857,34.770,28.206,1440.810
43.855,43.391,-1.859,-1.857,34.768,28.206,1440.812
44.032,43.566,-1.859,-1.857,34.771,28.209,1440.818
44.243,43.775,-1.858,-1.856,34.770,28.209,1440.825
44.378,43.908,-1.859,-1.857,34.771,28.210,1440.824
44.480,44.009,-1.857,-1.855,34.771,28.211,1440.836
44.595,44.123,-1.855,-1.853,34.773,28.213,1440.849
44.788,44.314,-1.853,-1.851,34.775,28.215,1440.865
45.029,44.553,-1.850,-1.848,34.774,28.216,1440.882
45.199,44.721,-1.850,-1.848,34.776,28.219,1440.888
45.275,44.796,-1.847,-1.845,34.774,28.217,1440.901
45.475,44.994,-1.844,-1.842,34.771,28.215,1440.913
45.674,45.191,-1.845,-1.843,34.773,28.218,1440.915
45.871,45.386,-1.843,-1.841,34.772,28.218,1440.926
46.019,45.532,-1.842,-1.840,34.771,28.218,1440.932
46.026,45.539,-1.842,-1.840,34.772,28.219,1440.934
46.128,45.640,-1.834,-1.832,NaN,NaN,NaN
46.104,45.616,-1.820,-1.818,34.725,28.180,1440.977
46.015,45.528,-1.830,-1.828,34.750,28.200,1440.961
45.609,45.126,-1.836,-1.834,34.758,28.205,1440.937
45.132,44.654,-1.842,-1.840,34.764,28.208,1440.909
45.110,44.633,-1.845,-1.843,34.764,28.208,1440.893
44.642,44.170,-1.848,-1.846,34.762,28.204,1440.869
44.201,43.733,-1.853,-1.851,34.764,28.204,1440.840
43.719,43.257,-1.857,-1.855,34.767,28.204,1440.818
43.242,42.785,-1.858,-1.856,34.768,28.202,1440.806
42.731,42.279,-1.861,-1.859,34.770,28.202,1440.786
42.245,41.798,-1.859,-1.857,34.768,28.198,1440.785
41.747,41.306,-1.860,-1.858,34.769,28.197,1440.775
41.285,40.849,-1.860,-1.858,34.768,28.193,1440.766
40.799,40.368,-1.859,-1.857,34.767,28.190,1440.761
40.327,39.901,-1.859,-1.857,34.768,28.188,1440.754
39.774,39.354,-1.859,-1.857,34.767,28.185,1440.744
39.317,38.901,-1.858,-1.856,34.764,28.181,1440.738
38.827,38.417,-1.860,-1.858,34.766,28.180,1440.722
38.368,37.963,-1.863,-1.861,34.768,28.179,1440.704
37.847,37.447,-1.862,-1.860,34.765,28.174,1440.695
37.394,36.999,-1.862,-1.860,34.763,28.171,1440.686
36.891,36.501,-1.864,-1.862,34.767,28.172,1440.674
36.430,36.045,-1.863,-1.861,34.767,28.169,1440.670
35.923,35.544,-1.863,-1.861,34.764,28.164,1440.659
35.473,35.098,-1.864,-1.862,34.763,28.161,1440.645
34.996,34.627,-1.865,-1.863,34.764,28.160,1440.634
34.560,34.195,-1.866,-1.864,34.764,28.158,1440.622
34.067,33.707,-1.867,-1.865,34.767,28.158,1440.614
33.638,33.283,-1.866,-1.864,34.768,28.156,1440.612
33.143,32.793,-1.863,-1.861,34.765,28.151,1440.614
32.684,32.339,-1.863,-1.861,34.765,28.149,1440.607
32.167,31.828,-1.860,-1.858,34.763,28.145,1440.611
31.699,31.365,-1.858,-1.856,34.761,28.141,1440.610
31.148,30.819,-1.858,-1.856,34.759,28.137,1440.598
30.667,30.344,-1.858,-1.856,34.757,28.133,1440.589
30.128,29.810,-1.858,-1.856,34.755,28.129,1440.576
29.662,29.349,-1.858,-1.856,34.753,28.125,1440.566
29.099,28.792,-1.859,-1.857,34.751,28.121,1440.550
28.660,28.358,-1.860,-1.858,34.750,28.118,1440.536
28.122,27.826,-1.857,-1.856,34.747,28.112,1440.538
27.657,27.365,-1.857,-1.856,34.747,28.110,1440.530
27.130,26.844,-1.853,-1.852,34.740,28.102,1440.531
26.679,26.398,-1.850,-1.849,34.734,28.095,1440.530
26.147,25.872,-1.846,-1.845,34.727,28.086,1440.531
25.707,25.436,-1.839,-1.838,34.717,28.076,1440.545
25.171,24.906,-1.831,-1.830,34.706,28.064,1440.558
24.746,24.485,-1.822,-1.821,34.694,28.052,1440.579
24.246,23.991,-1.811,-1.810,34.677,28.036,1440.601
23.794,23.543,-1.796,-1.795,34.653,28.013,1440.632
23.273,23.028,-1.787,-1.786,34.626,27.989,1440.630
22.822,22.582,-1.779,-1.778,34.596,27.962,1440.620
22.317,22.082,-1.770,-1.769,34.574,27.942,1440.626
21.861,21.631,-1.758,-1.757,34.548,27.918,1440.640
21.378,21.153,-1.746,-1.745,34.523,27.895,1440.656
20.904,20.684,-1.738,-1.737,34.503,27.876,1440.659
20.411,20.196,-1.726,-1.725,34.475,27.851,1440.671
19.896,19.687,-1.708,-1.707,34.444,27.822,1440.706
19.465,19.260,-1.689,-1.688,34.416,27.797,1440.753
18.976,18.776,-1.667,-1.666,34.386,27.769,1440.808
18.496,18.301,-1.645,-1.644,34.360,27.746,1440.871
18.024,17.834,-1.621,-1.620,34.333,27.721,1440.941
17.585,17.400,-1.595,-1.594,34.303,27.693,1441.018
17.082,16.902,-1.578,-1.577,34.283,27.674,1441.062
16.576,16.402,-1.563,-1.562,34.257,27.650,1441.091
16.043,15.874,-1.554,-1.553,34.236,27.630,1441.097
15.558,15.394,-1.545,-1.544,34.225,27.618,1441.117
15.042,14.884,-1.529,-1.528,34.213,27.606,1441.170
14.532,14.379,-1.503,-1.502,34.216,27.605,1441.288
14.052,13.904,-1.478,-1.477,34.189,27.580,1441.363
13.534,13.392,-1.464,-1.463,34.174,27.565,1441.402
13.068,12.931,-1.455,-1.454,34.156,27.548,1441.412
12.576,12.444,-1.451,-1.450,34.149,27.540,1441.414
12.088,11.961,-1.450,-1.449,34.148,27.537,1441.410
11.637,11.515,-1.447,-1.446,34.145,27.532,1441.412
11.223,11.105,-1.445,-1.444,34.146,27.530,1441.416
10.770,10.657,-1.442,-1.441,34.145,27.528,1441.422
10.311,10.203,-1.440,-1.440,34.143,27.524,1441.422
9.870,9.766,-1.439,-1.439,34.143,27.521,1441.418
9.452,9.353,-1.439,-1.439,34.146,27.521,1441.416
9.019,8.924,-1.438,-1.438,34.147,27.521,1441.416
8.532,8.442,-1.437,-1.437,34.148,27.519,1441.414
8.073,7.988,-1.433,-1.433,34.153,27.521,1441.433
7.590,7.510,-1.421,-1.421,34.157,27.521,1441.486
7.135,7.060,-1.401,-1.401,34.153,27.515,1441.569
6.599,6.530,-1.381,-1.381,34.187,27.540,1441.702
6.122,6.058,-1.335,-1.335,34.183,27.533,1441.907
5.618,5.559,-1.288,-1.288,34.171,27.519,1442.106
5.152,5.098,-1.245,-1.245,34.157,27.503,1442.282
4.539,4.491,-1.212,-1.212,34.141,27.487,1442.408
3.975,3.933,-1.192,-1.192,34.148,27.489,1442.502
3.409,3.373,-1.176,-1.176,34.135,27.475,1442.552
2.857,2.827,-1.165,-1.165,34.133,27.470,1442.591
2.286,2.262,-1.156,-1.156,34.135,27.469,1442.628
1.729,1.711,-1.145,-1.145,34.137,27.467,1442.673
1.196,1.183,-1.133,-1.133,34.160,27.483,1442.753
0.628,0.621,-1.090,-1.090,NaN,NaN,NaN
0.129,0.128,-0.947,-0.947,NaN,NaN,NaN
