Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2017/09/04 18:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,2.079,2.079,30.128,24.066,1452.058
0.240,0.237,2.115,2.115,30.112,24.051,1452.193
0.240,0.237,2.124,2.124,30.081,24.026,1452.194
0.230,0.228,2.127,2.127,30.112,24.050,1452.248
0.240,0.237,2.139,2.139,30.143,24.075,1452.344
0.860,0.851,2.272,2.272,30.895,24.669,1453.919
1.440,1.425,2.401,2.401,31.202,24.908,1454.896
2.140,2.118,2.662,2.662,31.546,25.166,1456.491
2.820,2.790,2.777,2.777,31.615,25.215,1457.094
3.530,3.493,2.817,2.817,31.780,25.347,1457.491
4.210,4.166,2.864,2.864,31.843,25.397,1457.790
4.830,4.779,2.961,2.961,32.103,25.599,1458.552
5.510,5.452,2.855,2.855,32.164,25.660,1458.188
6.230,6.165,2.973,2.973,32.391,25.834,1459.002
7.190,7.115,3.163,3.163,32.461,25.878,1459.924
7.980,7.896,3.226,3.226,32.613,25.998,1460.405
8.830,8.737,3.132,3.132,32.778,26.142,1460.230
9.470,9.371,3.224,3.224,32.925,26.254,1460.824
10.030,9.925,3.241,3.241,32.972,26.292,1460.965
10.780,10.667,3.287,3.287,33.026,26.335,1461.246
11.580,11.458,3.330,3.330,33.060,26.362,1461.484
12.340,12.210,3.358,3.358,33.068,26.369,1461.624
12.940,12.804,3.468,3.468,33.101,26.387,1462.146
13.750,13.606,3.600,3.600,33.177,26.439,1462.813
14.410,14.259,3.652,3.652,33.189,26.447,1463.063
14.990,14.832,3.678,3.678,33.214,26.467,1463.213
15.800,15.634,3.698,3.698,33.230,26.482,1463.331
16.480,16.307,3.697,3.697,33.230,26.485,1463.337
17.410,17.227,3.703,3.703,33.253,26.507,1463.408
18.210,18.018,3.741,3.741,33.262,26.514,1463.594
18.990,18.790,3.771,3.771,33.289,26.537,1463.768
19.660,19.453,3.835,3.834,33.302,26.544,1464.060
20.470,20.255,3.904,3.904,33.334,26.566,1464.405
21.290,21.066,3.952,3.952,33.344,26.573,1464.636
22.060,21.828,3.996,3.996,33.338,26.568,1464.823
22.710,22.471,4.021,4.020,33.335,26.566,1464.933
23.450,23.203,4.028,4.028,33.337,26.570,1464.977
24.210,23.955,4.029,4.029,33.340,26.576,1464.998
24.960,24.697,4.030,4.030,33.345,26.583,1465.021
25.510,25.241,4.031,4.031,33.347,26.587,1465.037
26.260,25.983,4.036,4.036,33.346,26.589,1465.069
27.080,26.795,4.043,4.043,33.356,26.600,1465.126
27.870,27.576,4.046,4.045,33.363,26.609,1465.156
28.550,28.249,4.047,4.046,33.362,26.612,1465.171
29.220,28.912,4.040,4.040,33.365,26.618,1465.159
29.950,29.634,4.036,4.036,33.367,26.624,1465.157
30.810,30.485,4.032,4.032,33.371,26.631,1465.159
31.510,31.178,4.033,4.033,33.373,26.636,1465.178
32.410,32.068,4.042,4.042,33.382,26.646,1465.243
33.230,32.879,4.049,4.048,33.383,26.650,1465.282
33.980,33.621,4.053,4.052,33.386,26.656,1465.317
34.770,34.403,4.052,4.051,33.393,26.665,1465.334
35.570,35.194,4.048,4.047,33.393,26.669,1465.330
36.280,35.897,4.047,4.046,33.391,26.671,1465.335
37.000,36.609,4.040,4.040,33.394,26.677,1465.324
37.910,37.509,4.039,4.039,33.404,26.689,1465.347
38.460,38.054,4.040,4.040,33.404,26.692,1465.360
38.500,38.093,4.040,4.040,33.400,26.689,1465.356
38.360,37.955,4.041,4.041,33.405,26.692,1465.365
36.170,35.788,4.042,4.042,33.398,26.676,1465.324
33.640,33.285,4.051,4.050,33.392,26.659,1465.310
31.050,30.722,4.039,4.039,33.366,26.627,1465.187
28.510,28.209,4.038,4.038,33.368,26.618,1465.144
25.860,25.588,4.043,4.043,33.353,26.592,1465.102
23.330,23.084,4.036,4.036,33.344,26.574,1465.019
21.440,21.214,4.014,4.014,33.318,26.547,1464.865
19.340,19.137,3.893,3.893,33.249,26.494,1464.234
17.260,17.079,3.755,3.755,33.207,26.465,1463.564
15.350,15.189,3.714,3.713,33.228,26.476,1463.386
13.410,13.269,3.659,3.659,33.187,26.440,1463.070
11.650,11.528,3.445,3.444,33.001,26.304,1461.896
9.830,9.727,3.293,3.292,32.976,26.289,1461.187
8.290,8.203,3.186,3.186,32.804,26.155,1460.485
6.560,6.491,3.187,3.187,32.457,25.870,1460.012
4.900,4.849,2.994,2.994,32.131,25.619,1458.732
3.530,3.493,2.881,2.881,31.763,25.328,1457.746
2.050,2.029,2.753,2.753,31.556,25.166,1456.898
0.460,0.455,2.302,2.302,30.373,24.248,1453.363
