Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.179,0.177,-1.461,-1.461,34.505,27.769,1441.649
0.268,0.265,-1.449,-1.449,34.465,27.737,1441.653
0.363,0.359,-1.446,-1.446,34.510,27.774,1441.730
0.552,0.546,-1.435,-1.435,34.501,27.767,1441.773
0.559,0.553,-1.433,-1.433,34.501,27.767,1441.783
0.713,0.706,-1.432,-1.432,34.499,27.766,1441.787
0.829,0.820,-1.430,-1.430,34.494,27.762,1441.791
0.998,0.988,-1.426,-1.426,34.508,27.775,1441.833
1.132,1.120,-1.415,-1.415,34.475,27.748,1441.842
1.213,1.200,-1.420,-1.420,34.479,27.752,1441.825
1.325,1.311,-1.428,-1.428,34.484,27.757,1441.796
1.452,1.437,-1.433,-1.433,34.494,27.766,1441.788
1.606,1.589,-1.435,-1.435,34.503,27.774,1441.793
1.810,1.791,-1.439,-1.439,34.510,27.781,1441.787
1.987,1.966,-1.437,-1.437,34.508,27.780,1441.796
2.157,2.134,-1.433,-1.433,34.500,27.774,1441.808
2.352,2.327,-1.430,-1.430,34.497,27.772,1441.820
2.355,2.330,-1.432,-1.432,34.498,27.773,1441.812
2.485,2.459,-1.436,-1.436,34.523,27.794,1441.830
2.605,2.578,-1.427,-1.427,34.506,27.780,1441.851
2.774,2.745,-1.424,-1.424,34.501,27.777,1441.861
2.953,2.922,-1.424,-1.424,34.503,27.780,1441.867
3.131,3.098,-1.424,-1.424,34.517,27.792,1441.889
3.230,3.196,-1.418,-1.418,34.504,27.782,1441.902
3.295,3.260,-1.413,-1.413,34.501,27.780,1441.923
3.399,3.363,-1.414,-1.414,34.515,27.791,1441.938
3.538,3.501,-1.414,-1.414,34.519,27.795,1441.946
3.699,3.660,-1.412,-1.412,34.519,27.796,1441.958
3.879,3.838,-1.410,-1.410,34.518,27.796,1441.969
4.029,3.987,-1.406,-1.406,34.514,27.793,1441.984
4.135,4.092,-1.402,-1.402,34.507,27.789,1441.997
4.224,4.180,-1.398,-1.398,34.503,27.785,1442.011
4.300,4.255,-1.396,-1.396,34.500,27.783,1442.018
4.379,4.333,-1.396,-1.396,34.502,27.785,1442.022
4.490,4.443,-1.399,-1.399,34.504,27.787,1442.012
4.636,4.587,-1.403,-1.403,34.507,27.791,1441.999
4.751,4.701,-1.405,-1.405,34.506,27.791,1441.991
4.862,4.811,-1.404,-1.404,34.504,27.789,1441.994
4.984,4.932,-1.405,-1.405,34.502,27.788,1441.989
5.142,5.088,-1.404,-1.404,34.499,27.787,1441.993
5.263,5.208,-1.403,-1.403,34.497,27.785,1441.996
5.451,5.394,-1.402,-1.402,34.489,27.780,1441.993
5.462,5.405,-1.405,-1.405,34.500,27.789,1441.995
5.595,5.536,-1.406,-1.406,34.499,27.789,1441.990
5.703,5.643,-1.408,-1.408,34.504,27.793,1441.989
5.826,5.765,-1.407,-1.407,34.494,27.786,1441.982
5.918,5.856,-1.408,-1.408,34.509,27.799,1441.999
6.011,5.948,-1.411,-1.411,34.507,27.797,1441.984
6.073,6.009,-1.408,-1.408,34.520,27.808,1442.017
6.254,6.188,-1.404,-1.404,34.508,27.800,1442.023
6.395,6.328,-1.403,-1.403,34.503,27.796,1442.023
6.559,6.490,-1.405,-1.405,34.498,27.793,1442.009
6.729,6.658,-1.405,-1.405,34.498,27.794,1442.012
6.824,6.752,-1.407,-1.407,34.507,27.802,1442.017
6.937,6.864,-1.406,-1.406,34.501,27.797,1442.014
7.011,6.937,-1.409,-1.409,34.507,27.802,1442.009
7.086,7.012,-1.408,-1.408,34.500,27.797,1442.006
7.196,7.121,-1.407,-1.407,34.502,27.799,1442.015
7.302,7.225,-1.405,-1.405,34.502,27.799,1442.026
7.480,7.402,-1.408,-1.408,34.511,27.808,1442.027
7.632,7.552,-1.408,-1.408,34.515,27.812,1442.035
7.726,7.645,-1.408,-1.408,34.508,27.806,1442.027
7.818,7.736,-1.402,-1.402,34.498,27.799,1442.044
7.918,7.835,-1.402,-1.402,34.526,27.822,1442.083
7.994,7.910,-1.400,-1.400,34.533,27.828,1442.104
8.154,8.068,-1.393,-1.393,34.500,27.802,1442.095
8.358,8.270,-1.393,-1.393,34.526,27.824,1442.133
8.497,8.408,-1.390,-1.390,34.510,27.811,1442.128
8.619,8.529,-1.387,-1.387,34.509,27.811,1442.143
8.710,8.619,-1.386,-1.386,34.500,27.804,1442.137
8.755,8.663,-1.381,-1.381,34.500,27.804,1442.161
8.865,8.772,-1.385,-1.385,34.501,27.806,1442.146
8.986,8.892,-1.387,-1.387,34.523,27.824,1442.168
9.168,9.072,-1.386,-1.386,34.511,27.815,1442.159
9.370,9.272,-1.382,-1.382,34.499,27.806,1442.165
9.481,9.381,-1.382,-1.382,34.513,27.818,1442.185
9.555,9.455,-1.380,-1.380,34.506,27.813,1442.187
9.653,9.552,-1.380,-1.380,34.505,27.812,1442.187
9.762,9.660,-1.376,-1.376,34.503,27.811,1442.205
9.952,9.848,-1.375,-1.375,34.497,27.807,1442.206
9.965,9.860,-1.376,-1.376,34.499,27.808,1442.203
10.083,9.977,-1.377,-1.377,34.508,27.817,1442.212
10.212,10.105,-1.378,-1.378,34.508,27.817,1442.209
10.333,10.225,-1.378,-1.378,34.506,27.816,1442.209
10.420,10.311,-1.374,-1.374,34.503,27.814,1442.225
10.507,10.397,-1.373,-1.373,34.499,27.811,1442.226
10.634,10.522,-1.374,-1.374,34.501,27.814,1442.227
10.752,10.639,-1.373,-1.372,34.500,27.813,1442.232
10.886,10.772,-1.376,-1.375,34.503,27.817,1442.224
11.036,10.920,-1.376,-1.375,34.503,27.818,1442.227
11.125,11.008,-1.376,-1.375,34.503,27.818,1442.228
11.212,11.094,-1.377,-1.376,34.503,27.818,1442.224
11.314,11.195,-1.376,-1.375,34.503,27.819,1442.231
11.357,11.238,-1.371,-1.370,34.495,27.812,1442.244
11.588,11.466,-1.372,-1.371,34.504,27.820,1442.255
11.775,11.651,-1.371,-1.370,34.504,27.821,1442.263
11.910,11.785,-1.369,-1.368,34.503,27.821,1442.273
12.028,11.902,-1.369,-1.368,34.518,27.834,1442.296
12.177,12.049,-1.367,-1.366,34.534,27.847,1442.329
12.286,12.157,-1.362,-1.361,34.514,27.832,1442.328
12.354,12.224,-1.355,-1.354,34.496,27.817,1442.338
12.464,12.333,-1.353,-1.352,34.490,27.812,1442.340
12.631,12.498,-1.354,-1.353,34.524,27.841,1442.385
12.769,12.635,-1.356,-1.355,34.537,27.853,1442.395
12.859,12.724,-1.347,-1.346,34.505,27.826,1442.395
12.960,12.824,-1.332,-1.331,34.497,27.820,1442.458
13.095,12.957,-1.327,-1.326,34.527,27.845,1442.524
13.263,13.124,-1.327,-1.326,34.535,27.852,1442.538
13.390,13.249,-1.323,-1.322,34.533,27.851,1442.556
13.537,13.395,-1.313,-1.312,34.527,27.847,1442.598
13.679,13.535,-1.308,-1.307,34.517,27.839,1442.610
13.832,13.687,-1.304,-1.303,34.509,27.833,1442.622
13.940,13.794,-1.304,-1.303,34.505,27.831,1442.618
14.059,13.911,-1.303,-1.302,34.508,27.833,1442.628
14.173,14.024,-1.305,-1.304,34.515,27.839,1442.629
14.270,14.120,-1.305,-1.304,34.519,27.843,1442.636
14.399,14.248,-1.302,-1.301,34.516,27.842,1442.650
14.550,14.397,-1.299,-1.298,34.516,27.842,1442.665
14.565,14.412,-1.297,-1.296,34.512,27.839,1442.670
14.724,14.569,-1.295,-1.294,34.511,27.839,1442.681
14.844,14.688,-1.293,-1.292,34.507,27.836,1442.687
14.947,14.790,-1.293,-1.292,34.502,27.832,1442.681
15.033,14.875,-1.292,-1.291,34.500,27.831,1442.686
15.156,14.997,-1.295,-1.294,34.505,27.836,1442.680
15.312,15.151,-1.296,-1.295,34.524,27.852,1442.703
15.454,15.292,-1.296,-1.295,34.586,27.903,1442.790
15.625,15.461,-1.286,-1.285,34.921,28.175,1443.294
15.750,15.584,-1.262,-1.261,34.996,28.236,1443.512
15.833,15.667,-1.189,-1.188,34.951,28.197,1443.796
15.897,15.730,-1.095,-1.094,34.853,28.115,1444.109
15.992,15.824,-1.037,-1.036,34.827,28.092,1444.348
16.095,15.926,-0.967,-0.966,34.777,28.049,1444.611
16.246,16.075,-0.904,-0.903,34.715,27.997,1444.826
16.410,16.237,-0.866,-0.865,34.670,27.959,1444.946
16.542,16.368,-0.833,-0.832,34.631,27.927,1445.049
16.644,16.469,-0.820,-0.819,34.622,27.920,1445.101
16.750,16.574,-0.818,-0.817,34.620,27.918,1445.109
16.806,16.629,-0.809,-0.808,34.606,27.907,1445.132
16.934,16.756,-0.795,-0.794,34.600,27.902,1445.193
17.138,16.958,-0.788,-0.787,34.611,27.912,1445.243
17.302,17.120,-0.782,-0.781,34.608,27.910,1445.270
17.423,17.240,-0.776,-0.775,34.603,27.906,1445.293
17.479,17.295,-0.775,-0.774,34.599,27.903,1445.293
17.556,17.371,-0.767,-0.766,34.584,27.891,1445.312
17.694,17.508,-0.769,-0.768,34.596,27.901,1445.320
17.805,17.618,-0.773,-0.772,34.606,27.910,1445.317
17.979,17.790,-0.771,-0.770,34.608,27.912,1445.331
18.180,17.989,-0.768,-0.767,34.603,27.909,1445.342
18.337,18.144,-0.769,-0.768,34.602,27.910,1445.340
18.397,18.204,-0.767,-0.766,34.599,27.907,1445.345
18.455,18.261,-0.764,-0.763,34.591,27.901,1445.350
18.554,18.359,-0.767,-0.766,34.592,27.902,1445.338
18.672,18.476,-0.772,-0.771,34.604,27.913,1445.333
18.821,18.623,-0.773,-0.772,34.611,27.919,1445.340
19.017,18.817,-0.774,-0.773,34.612,27.921,1445.340
19.194,18.992,-0.768,-0.767,34.602,27.913,1445.358
19.314,19.111,-0.764,-0.763,34.597,27.910,1445.372
19.364,19.160,-0.762,-0.761,34.592,27.906,1445.375
19.462,19.257,-0.759,-0.758,34.585,27.900,1445.381
19.619,19.413,-0.760,-0.759,34.595,27.910,1445.393
19.790,19.582,-0.760,-0.759,34.595,27.910,1445.396
19.928,19.718,-0.758,-0.757,34.594,27.910,1445.406
20.058,19.847,-0.758,-0.757,34.593,27.909,1445.406
20.153,19.941,-0.759,-0.758,34.590,27.908,1445.399
20.258,20.045,-0.759,-0.758,34.587,27.906,1445.397
20.355,20.141,-0.763,-0.762,34.598,27.916,1445.395
20.527,20.311,-0.761,-0.760,34.607,27.923,1445.418
20.687,20.469,-0.761,-0.760,34.608,27.925,1445.423
20.797,20.578,-0.756,-0.755,34.616,27.932,1445.458
20.892,20.672,-0.748,-0.747,34.616,27.932,1445.498
21.043,20.822,-0.743,-0.742,34.614,27.931,1445.521
21.236,21.012,-0.741,-0.740,34.610,27.929,1445.528
21.362,21.137,-0.734,-0.733,34.602,27.923,1445.552
21.478,21.252,-0.727,-0.726,34.594,27.916,1445.576
21.595,21.368,-0.726,-0.725,34.594,27.917,1445.583
21.707,21.479,-0.725,-0.724,34.593,27.916,1445.588
21.820,21.590,-0.727,-0.726,34.595,27.919,1445.583
21.938,21.707,-0.727,-0.726,34.595,27.919,1445.585
22.047,21.815,-0.724,-0.723,34.594,27.919,1445.600
22.058,21.826,-0.723,-0.722,34.593,27.918,1445.603
22.215,21.981,-0.720,-0.719,34.590,27.916,1445.615
22.362,22.127,-0.720,-0.719,34.588,27.915,1445.615
22.537,22.300,-0.716,-0.715,34.582,27.911,1445.628
22.686,22.447,-0.714,-0.713,34.587,27.915,1445.646
22.859,22.618,-0.717,-0.716,34.589,27.918,1445.638
23.018,22.776,-0.716,-0.715,34.590,27.920,1445.647
23.162,22.918,-0.715,-0.714,34.586,27.917,1445.648
23.256,23.011,-0.714,-0.713,34.582,27.914,1445.649
23.357,23.111,-0.713,-0.712,34.582,27.915,1445.656
23.475,23.228,-0.714,-0.713,34.594,27.925,1445.669
23.595,23.347,-0.715,-0.714,34.610,27.939,1445.688
23.725,23.475,-0.712,-0.711,34.609,27.939,1445.703
23.899,23.647,-0.707,-0.706,34.602,27.933,1445.720
24.050,23.797,-0.702,-0.701,34.594,27.927,1445.734
24.056,23.803,-0.697,-0.696,34.588,27.922,1445.750
24.171,23.916,-0.695,-0.694,34.588,27.923,1445.761
24.284,24.028,-0.694,-0.693,34.589,27.924,1445.768
24.406,24.149,-0.694,-0.693,34.584,27.921,1445.764
24.497,24.239,-0.693,-0.692,34.587,27.924,1445.774
24.596,24.337,-0.695,-0.694,34.592,27.928,1445.773
24.755,24.494,-0.694,-0.693,34.585,27.923,1445.772
24.922,24.659,-0.693,-0.692,34.583,27.922,1445.775
25.015,24.751,-0.691,-0.690,34.576,27.917,1445.778
25.079,24.815,-0.691,-0.690,34.583,27.923,1445.788
25.221,24.955,-0.693,-0.692,34.585,27.926,1445.784
25.404,25.136,-0.692,-0.691,34.583,27.924,1445.788
25.562,25.293,-0.689,-0.688,34.579,27.922,1445.800
25.725,25.454,-0.690,-0.689,34.586,27.928,1445.806
25.820,25.548,-0.690,-0.689,34.587,27.930,1445.810
25.921,25.648,-0.689,-0.688,34.598,27.939,1445.831
26.059,25.784,-0.686,-0.685,34.593,27.935,1445.840
26.234,25.958,-0.682,-0.681,34.582,27.927,1445.846
26.414,26.136,-0.682,-0.681,34.590,27.934,1445.860
26.603,26.323,-0.680,-0.679,34.591,27.936,1445.875
26.766,26.484,-0.674,-0.673,34.590,27.936,1445.903
26.895,26.612,-0.672,-0.671,34.589,27.935,1445.913
27.047,26.762,-0.669,-0.668,34.592,27.939,1445.934
27.058,26.773,-0.668,-0.667,34.596,27.942,1445.945
27.202,26.915,-0.664,-0.663,34.590,27.938,1445.958
27.300,27.012,-0.660,-0.659,34.587,27.935,1445.973
27.480,27.190,-0.658,-0.657,34.585,27.934,1445.983
27.638,27.347,-0.655,-0.654,34.584,27.934,1445.998
27.759,27.466,-0.654,-0.653,34.584,27.935,1446.005
27.854,27.560,-0.652,-0.651,34.583,27.934,1446.014
27.977,27.682,-0.654,-0.653,34.589,27.940,1446.015
28.124,27.828,-0.652,-0.651,34.585,27.938,1446.022
28.276,27.978,-0.651,-0.650,34.584,27.937,1446.028
28.388,28.089,-0.650,-0.649,34.584,27.938,1446.034
28.573,28.272,-0.649,-0.648,34.584,27.939,1446.042
28.695,28.392,-0.648,-0.647,34.582,27.937,1446.045
28.778,28.475,-0.647,-0.646,34.583,27.939,1446.053
29.030,28.724,-0.645,-0.644,34.578,27.936,1446.060
29.205,28.897,-0.644,-0.643,34.576,27.934,1446.064
29.355,29.045,-0.646,-0.645,34.578,27.937,1446.060
29.491,29.180,-0.647,-0.646,34.579,27.939,1446.059
29.641,29.328,-0.648,-0.647,34.580,27.940,1446.058
29.799,29.485,-0.648,-0.647,34.580,27.941,1446.060
29.988,29.672,-0.648,-0.647,34.577,27.939,1446.060
30.103,29.786,-0.648,-0.647,34.576,27.939,1446.060
30.244,29.925,-0.651,-0.650,34.580,27.943,1446.054
30.257,29.938,-0.652,-0.651,34.581,27.945,1446.051
30.356,30.036,-0.652,-0.651,34.585,27.948,1446.058
30.528,30.206,-0.651,-0.650,34.584,27.948,1446.064
30.674,30.350,-0.652,-0.651,34.587,27.951,1446.065
30.860,30.534,-0.650,-0.649,34.584,27.950,1446.074
30.992,30.665,-0.650,-0.649,34.584,27.950,1446.076
31.125,30.797,-0.650,-0.649,34.585,27.952,1446.080
31.283,30.953,-0.652,-0.651,34.587,27.954,1446.076
31.407,31.076,-0.649,-0.648,34.585,27.953,1446.089
31.554,31.221,-0.648,-0.647,34.584,27.953,1446.095
31.712,31.377,-0.648,-0.647,34.583,27.952,1446.095
31.908,31.571,-0.648,-0.647,34.583,27.953,1446.098
32.029,31.691,-0.647,-0.646,34.583,27.954,1446.105
32.178,31.838,-0.646,-0.645,34.583,27.955,1446.112
32.324,31.983,-0.647,-0.646,34.584,27.956,1446.111
32.455,32.113,-0.647,-0.646,34.582,27.956,1446.112
32.576,32.232,-0.646,-0.645,34.584,27.957,1446.120
32.716,32.371,-0.647,-0.646,34.585,27.959,1446.119
32.876,32.529,-0.645,-0.644,34.583,27.958,1446.128
33.039,32.690,-0.646,-0.645,34.582,27.958,1446.126
33.188,32.838,-0.646,-0.645,34.582,27.959,1446.128
33.273,32.922,-0.644,-0.643,34.581,27.958,1446.137
33.381,33.029,-0.645,-0.644,34.585,27.962,1446.139
33.533,33.179,-0.644,-0.643,34.582,27.961,1446.143
33.624,33.269,-0.645,-0.644,34.583,27.962,1446.141
33.714,33.358,-0.645,-0.644,34.586,27.965,1446.146
33.876,33.518,-0.644,-0.643,34.583,27.963,1446.150
34.062,33.702,-0.644,-0.643,34.582,27.963,1446.151
34.238,33.877,-0.643,-0.642,34.582,27.964,1446.159
34.367,34.004,-0.642,-0.641,34.582,27.964,1446.166
34.512,34.148,-0.642,-0.641,34.583,27.966,1446.170
34.650,34.284,-0.642,-0.641,34.585,27.968,1446.174
34.757,34.390,-0.643,-0.642,34.591,27.974,1446.180
34.868,34.500,-0.643,-0.642,34.601,27.982,1446.194
35.012,34.642,-0.641,-0.640,34.598,27.980,1446.202
35.132,34.761,-0.639,-0.638,34.599,27.981,1446.214
35.287,34.914,-0.635,-0.634,34.594,27.978,1446.229
35.440,35.066,-0.633,-0.632,34.592,27.977,1446.238
35.569,35.193,-0.631,-0.630,34.591,27.976,1446.248
35.719,35.342,-0.628,-0.627,34.586,27.973,1446.258
35.832,35.454,-0.629,-0.628,34.589,27.977,1446.260
35.989,35.609,-0.632,-0.631,34.594,27.981,1446.255
36.082,35.701,-0.630,-0.629,34.590,27.979,1446.261
36.196,35.814,-0.628,-0.627,34.589,27.978,1446.270
36.386,36.002,-0.628,-0.627,34.588,27.978,1446.271
36.536,36.150,-0.626,-0.625,34.586,27.977,1446.280
36.663,36.276,-0.627,-0.626,34.591,27.982,1446.284
36.814,36.425,-0.627,-0.626,34.592,27.983,1446.288
37.000,36.609,-0.625,-0.624,34.595,27.987,1446.305
37.126,36.734,-0.624,-0.623,34.598,27.989,1446.315
37.293,36.899,-0.621,-0.620,34.594,27.987,1446.327
37.472,37.076,-0.619,-0.618,34.592,27.986,1446.336
37.572,37.175,-0.618,-0.617,34.592,27.987,1446.343
37.696,37.298,-0.619,-0.618,34.596,27.990,1446.345
37.844,37.444,-0.619,-0.618,34.594,27.990,1446.346
37.924,37.523,-0.617,-0.616,34.591,27.987,1446.351
38.019,37.617,-0.615,-0.614,34.591,27.988,1446.363
38.144,37.741,-0.617,-0.616,34.593,27.990,1446.358
38.327,37.922,-0.617,-0.616,34.592,27.990,1446.359
38.517,38.110,-0.616,-0.615,34.590,27.990,1446.365
38.677,38.268,-0.614,-0.613,34.589,27.990,1446.376
38.837,38.427,-0.615,-0.614,34.589,27.990,1446.373
38.941,38.530,-0.614,-0.613,34.588,27.990,1446.378
39.077,38.664,-0.614,-0.613,34.588,27.990,1446.380
39.172,38.758,-0.615,-0.614,34.590,27.993,1446.380
39.334,38.918,-0.615,-0.614,34.590,27.993,1446.383
39.506,39.088,-0.615,-0.614,34.590,27.994,1446.386
39.672,39.253,-0.616,-0.615,34.591,27.996,1446.385
39.800,39.379,-0.615,-0.614,34.589,27.994,1446.388
39.885,39.463,-0.615,-0.614,34.590,27.996,1446.391
40.045,39.622,-0.615,-0.614,34.590,27.996,1446.394
40.145,39.721,-0.617,-0.615,34.591,27.998,1446.387
40.249,39.824,-0.617,-0.615,34.592,27.999,1446.391
40.372,39.945,-0.618,-0.616,34.593,28.001,1446.389
40.512,40.084,-0.618,-0.616,34.594,28.002,1446.393
40.651,40.221,-0.617,-0.615,34.592,28.001,1446.397
40.837,40.405,-0.617,-0.615,34.591,28.002,1446.400
40.954,40.521,-0.615,-0.613,34.589,28.000,1446.408
41.058,40.624,-0.616,-0.614,34.592,28.003,1446.408
41.218,40.782,-0.617,-0.615,34.591,28.003,1446.406
41.321,40.884,-0.617,-0.615,34.591,28.004,1446.407
41.414,40.976,-0.617,-0.615,34.594,28.006,1446.412
41.584,41.144,-0.617,-0.615,34.592,28.006,1446.413
41.767,41.325,-0.617,-0.615,34.592,28.007,1446.416
41.931,41.488,-0.615,-0.613,34.590,28.006,1446.425
42.083,41.638,-0.616,-0.614,34.590,28.006,1446.422
42.155,41.709,-0.616,-0.614,34.590,28.006,1446.423
42.261,41.814,-0.616,-0.614,34.591,28.008,1446.427
42.436,41.987,-0.617,-0.615,34.592,28.010,1446.426
42.583,42.133,-0.617,-0.615,34.593,28.011,1446.430
42.741,42.289,-0.618,-0.616,34.594,28.013,1446.430
42.878,42.424,-0.616,-0.614,34.592,28.012,1446.438
42.983,42.528,-0.617,-0.615,34.593,28.013,1446.436
43.107,42.651,-0.615,-0.613,34.590,28.012,1446.445
43.221,42.764,-0.615,-0.613,34.590,28.012,1446.446
43.353,42.894,-0.616,-0.614,34.591,28.014,1446.445
43.536,43.075,-0.616,-0.614,34.593,28.016,1446.450
43.687,43.225,-0.617,-0.615,34.592,28.016,1446.447
43.786,43.323,-0.615,-0.613,34.589,28.014,1446.453
43.938,43.473,-0.614,-0.612,34.589,28.014,1446.460
44.018,43.552,-0.615,-0.613,34.589,28.014,1446.457
44.104,43.637,-0.615,-0.613,34.589,28.015,1446.458
44.234,43.766,-0.616,-0.614,34.591,28.017,1446.459
44.388,43.918,-0.616,-0.614,34.591,28.018,1446.461
44.473,44.002,-0.616,-0.614,34.589,28.017,1446.461
44.626,44.154,-0.617,-0.615,34.593,28.021,1446.463
44.783,44.309,-0.618,-0.616,34.594,28.023,1446.463
44.948,44.472,-0.618,-0.616,34.593,28.022,1446.464
44.956,44.480,-0.617,-0.615,34.593,28.023,1446.469
45.078,44.601,-0.618,-0.616,34.594,28.024,1446.467
45.237,44.758,-0.616,-0.614,34.593,28.024,1446.478
45.359,44.879,-0.617,-0.615,34.593,28.024,1446.475
45.506,45.024,-0.617,-0.615,34.593,28.025,1446.477
45.609,45.126,-0.617,-0.615,34.594,28.027,1446.480
45.702,45.218,-0.616,-0.614,34.593,28.026,1446.485
45.799,45.314,-0.616,-0.614,34.593,28.026,1446.486
45.917,45.431,-0.615,-0.613,34.593,28.027,1446.493
46.027,45.540,-0.615,-0.613,34.593,28.027,1446.495
46.149,45.661,-0.615,-0.613,34.593,28.028,1446.497
46.280,45.790,-0.616,-0.614,34.594,28.030,1446.496
46.480,45.988,-0.615,-0.613,34.591,28.028,1446.500
46.667,46.173,-0.614,-0.612,34.590,28.028,1446.506
46.838,46.342,-0.613,-0.611,34.589,28.028,1446.512
46.944,46.447,-0.613,-0.611,34.591,28.031,1446.517
47.074,46.576,-0.614,-0.612,34.596,28.035,1446.521
47.238,46.738,-0.614,-0.612,34.596,28.036,1446.524
47.389,46.887,-0.612,-0.610,34.595,28.036,1446.534
47.487,46.984,-0.612,-0.610,34.596,28.037,1446.538
47.603,47.099,-0.611,-0.609,34.597,28.038,1446.544
47.755,47.249,-0.611,-0.609,34.599,28.041,1446.550
47.905,47.398,-0.609,-0.607,34.597,28.040,1446.559
48.044,47.535,-0.608,-0.606,34.601,28.043,1446.571
48.203,47.693,-0.606,-0.604,34.599,28.042,1446.580
48.369,47.857,-0.603,-0.601,34.596,28.041,1446.594
48.504,47.990,-0.603,-0.601,34.595,28.041,1446.594
48.629,48.114,-0.600,-0.598,34.590,28.037,1446.604
48.722,48.206,-0.600,-0.598,34.591,28.039,1446.607
48.796,48.279,-0.600,-0.598,34.593,28.040,1446.610
48.967,48.448,-0.601,-0.599,34.592,28.041,1446.608
49.141,48.621,-0.601,-0.599,34.588,28.038,1446.605
49.309,48.787,-0.602,-0.600,34.588,28.039,1446.602
49.468,48.944,-0.603,-0.601,34.588,28.039,1446.600
49.619,49.093,-0.604,-0.602,34.587,28.040,1446.597
49.741,49.214,-0.606,-0.604,34.588,28.041,1446.591
49.855,49.327,-0.606,-0.604,34.591,28.044,1446.596
49.964,49.435,-0.608,-0.606,34.589,28.043,1446.586
50.107,49.576,-0.608,-0.606,34.589,28.044,1446.589
50.216,49.684,-0.609,-0.607,34.587,28.043,1446.584
50.392,49.858,-0.611,-0.609,34.588,28.044,1446.578
50.541,50.006,-0.613,-0.611,34.589,28.046,1446.572
50.635,50.099,-0.613,-0.611,34.588,28.045,1446.572
50.656,50.119,-0.613,-0.611,34.600,28.055,1446.589
50.966,50.426,-0.613,-0.611,34.617,28.071,1446.617
51.223,50.680,-0.607,-0.605,34.609,28.065,1446.638
51.367,50.823,-0.603,-0.601,34.603,28.060,1446.651
51.471,50.926,-0.601,-0.599,34.599,28.058,1446.657
51.557,51.011,-0.600,-0.598,34.603,28.062,1446.669
51.877,51.327,-0.597,-0.595,34.612,28.070,1446.699
51.988,51.437,-0.592,-0.590,34.607,28.067,1446.718
52.054,51.502,-0.589,-0.587,34.593,28.055,1446.714
52.284,51.730,-0.589,-0.587,34.587,28.052,1446.711
52.418,51.862,-0.592,-0.590,34.585,28.051,1446.696
52.563,52.006,-0.596,-0.594,34.587,28.053,1446.682
52.716,52.157,-0.599,-0.597,34.588,28.055,1446.671
52.753,52.194,-0.601,-0.599,34.589,28.056,1446.664
52.855,52.295,-0.604,-0.602,34.592,28.059,1446.656
53.067,52.504,-0.605,-0.603,34.594,28.062,1446.658
53.327,52.762,-0.604,-0.602,34.599,28.067,1446.673
53.518,52.951,-0.602,-0.600,34.604,28.072,1446.693
53.721,53.151,-0.592,-0.590,34.616,28.082,1446.758
53.927,53.355,-0.581,-0.579,34.608,28.076,1446.803
54.144,53.570,-0.571,-0.569,34.602,28.072,1446.844
54.157,53.583,-0.567,-0.565,34.604,28.074,1446.866
54.369,53.792,-0.565,-0.563,34.605,28.075,1446.879
54.552,53.973,-0.563,-0.561,34.604,28.075,1446.890
54.680,54.100,-0.563,-0.561,34.608,28.078,1446.898
54.832,54.250,-0.563,-0.561,34.610,28.081,1446.904
55.017,54.434,-0.559,-0.557,34.610,28.081,1446.924
55.155,54.570,-0.556,-0.554,34.609,28.081,1446.939
55.356,54.769,-0.553,-0.551,34.616,28.088,1446.966
55.564,54.975,-0.545,-0.543,34.615,28.088,1447.005
55.746,55.155,-0.538,-0.536,34.607,28.082,1447.030
55.962,55.368,-0.535,-0.533,34.607,28.083,1447.048
56.148,55.552,-0.534,-0.532,34.615,28.090,1447.067
56.255,55.658,-0.536,-0.534,34.622,28.096,1447.068
56.366,55.768,-0.534,-0.532,34.627,28.101,1447.087
56.498,55.899,-0.533,-0.531,34.626,28.101,1447.092
56.588,55.988,-0.531,-0.529,34.625,28.100,1447.101
56.744,56.142,-0.530,-0.528,34.627,28.102,1447.110
56.874,56.271,-0.528,-0.526,34.623,28.100,1447.117
57.065,56.460,-0.526,-0.524,34.622,28.100,1447.128
57.232,56.625,-0.525,-0.523,34.621,28.099,1447.133
57.409,56.800,-0.525,-0.523,34.618,28.098,1447.132
57.566,56.955,-0.525,-0.523,34.618,28.099,1447.135
57.762,57.149,-0.525,-0.523,34.620,28.102,1447.142
57.975,57.360,-0.526,-0.524,34.620,28.102,1447.140
58.160,57.543,-0.525,-0.523,34.617,28.101,1447.144
58.330,57.711,-0.526,-0.524,34.616,28.101,1447.140
58.471,57.850,-0.526,-0.524,34.613,28.099,1447.138
58.616,57.994,-0.527,-0.525,34.614,28.101,1447.138
58.810,58.186,-0.529,-0.527,34.615,28.102,1447.132
58.952,58.326,-0.530,-0.528,34.614,28.103,1447.130
59.096,58.469,-0.531,-0.529,34.615,28.104,1447.129
59.240,58.611,-0.531,-0.529,34.615,28.105,1447.131
59.445,58.814,-0.531,-0.529,34.617,28.107,1447.136
59.607,58.974,-0.533,-0.531,34.621,28.112,1447.136
59.763,59.128,-0.532,-0.530,34.622,28.113,1447.143
