Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/10/31 09:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.530,0.524,-0.208,-0.208,33.525,26.928,1446.211
1.260,1.247,0.442,0.442,32.835,26.342,1448.290
1.470,1.455,0.512,0.512,32.763,26.282,1448.520
1.390,1.375,0.522,0.522,32.750,26.270,1448.543
1.440,1.425,0.534,0.534,32.755,26.274,1448.607
1.510,1.494,0.545,0.546,32.755,26.274,1448.661
1.520,1.504,0.560,0.560,32.758,26.276,1448.731
1.470,1.455,0.579,0.579,32.759,26.275,1448.816
1.520,1.504,0.584,0.584,32.755,26.272,1448.835
1.480,1.464,0.594,0.594,32.745,26.263,1448.868
1.480,1.464,0.589,0.589,32.744,26.263,1448.843
1.460,1.445,0.587,0.587,32.750,26.268,1448.842
1.470,1.455,0.583,0.583,32.751,26.268,1448.824
1.410,1.395,0.585,0.585,32.749,26.266,1448.829
1.440,1.425,0.580,0.580,32.753,26.270,1448.812
1.480,1.464,0.555,0.555,32.751,26.270,1448.697
1.210,1.197,0.543,0.543,32.731,26.253,1448.614
1.520,1.504,0.538,0.538,32.761,26.279,1448.635
1.450,1.435,0.567,0.567,32.756,26.273,1448.759
1.740,1.722,0.574,0.574,32.751,26.270,1448.790
2.860,2.830,0.582,0.582,32.784,26.301,1448.885
3.120,3.087,0.626,0.626,32.787,26.302,1449.096
4.480,4.433,0.936,0.937,33.040,26.495,1450.858
5.710,5.650,1.233,1.233,33.025,26.470,1452.192
6.580,6.511,1.314,1.314,33.013,26.459,1452.551
7.960,7.876,1.344,1.344,33.040,26.485,1452.743
8.860,8.767,1.354,1.354,33.058,26.503,1452.827
9.970,9.865,1.772,1.772,33.574,26.894,1455.380
10.920,10.805,2.673,2.673,34.062,27.216,1459.962
11.960,11.834,2.947,2.947,33.878,27.051,1460.918
12.890,12.755,3.060,3.060,33.968,27.116,1461.532
13.740,13.596,3.115,3.115,33.990,27.133,1461.808
14.530,14.377,3.148,3.148,34.000,27.141,1461.975
15.820,15.654,3.185,3.185,34.021,27.161,1462.183
16.610,16.435,3.190,3.190,34.024,27.166,1462.221
17.990,17.801,3.204,3.203,34.042,27.186,1462.324
18.970,18.770,3.229,3.229,34.058,27.201,1462.470
19.700,19.493,3.264,3.263,34.067,27.208,1462.639
20.970,20.749,3.284,3.284,34.080,27.222,1462.764
21.890,21.660,3.292,3.291,34.090,27.234,1462.823
23.240,22.995,3.295,3.294,34.099,27.247,1462.870
24.200,23.945,3.295,3.294,34.098,27.252,1462.885
24.920,24.658,3.295,3.294,34.102,27.257,1462.901
26.210,25.934,3.299,3.299,34.107,27.268,1462.947
27.170,26.884,3.300,3.300,34.111,27.275,1462.971
28.290,27.992,3.301,3.301,34.120,27.287,1463.006
29.270,28.961,3.309,3.309,34.118,27.289,1463.054
30.490,30.168,3.315,3.315,34.138,27.311,1463.127
31.630,31.296,3.332,3.332,34.129,27.307,1463.204
32.620,32.276,3.335,3.335,34.124,27.307,1463.226
33.910,33.552,3.336,3.336,34.127,27.316,1463.256
34.740,34.373,3.337,3.337,34.130,27.322,1463.278
35.950,35.570,3.342,3.342,34.136,27.332,1463.327
37.170,36.777,3.338,3.338,34.140,27.341,1463.334
38.170,37.767,3.336,3.336,34.146,27.351,1463.350
39.440,39.023,3.332,3.332,34.145,27.356,1463.352
40.230,39.805,3.329,3.328,34.144,27.360,1463.351
41.460,41.022,3.370,3.370,34.200,27.406,1463.618
42.160,41.714,3.427,3.427,34.182,27.389,1463.847
43.330,42.872,3.447,3.446,34.188,27.398,1463.957
44.020,43.554,3.450,3.449,34.188,27.401,1463.982
45.160,44.682,3.449,3.448,34.192,27.409,1464.001
46.250,45.760,3.436,3.436,34.188,27.412,1463.961
47.270,46.770,3.357,3.356,34.165,27.407,1463.611
47.660,47.155,3.248,3.248,34.113,27.377,1463.089
49.000,48.481,3.160,3.160,34.180,27.445,1462.823
50.240,49.708,3.151,3.151,34.195,27.464,1462.824
51.130,50.588,3.154,3.154,34.196,27.468,1462.853
51.750,51.202,3.166,3.166,34.199,27.473,1462.920
52.410,51.854,3.223,3.223,34.217,27.485,1463.197
53.570,53.002,3.383,3.382,34.267,27.515,1463.956
54.250,53.675,3.471,3.471,34.269,27.511,1464.345
55.490,54.901,3.525,3.525,34.265,27.509,1464.588
55.880,55.287,3.530,3.530,34.256,27.502,1464.604
56.930,56.326,3.530,3.530,34.263,27.513,1464.630
57.840,57.226,3.544,3.543,34.292,27.539,1464.740
59.280,58.651,3.537,3.536,34.269,27.528,1464.703
60.430,59.788,3.581,3.580,34.307,27.559,1464.958
61.220,60.570,3.599,3.598,34.296,27.553,1465.031
62.500,61.836,3.633,3.632,34.317,27.572,1465.223
63.150,62.479,3.652,3.652,34.321,27.576,1465.322
64.670,63.983,3.695,3.694,34.350,27.602,1465.562
65.930,65.229,3.831,3.830,34.426,27.654,1466.253
66.860,66.149,4.002,4.001,34.437,27.650,1466.996
67.770,67.049,4.122,4.121,34.540,27.723,1467.643
68.810,68.078,4.230,4.228,34.490,27.677,1468.042
69.770,69.028,4.246,4.245,34.496,27.684,1468.133
71.190,70.432,4.274,4.273,34.511,27.699,1468.291
72.140,71.372,4.305,4.304,34.510,27.699,1468.434
73.390,72.608,4.315,4.314,34.524,27.715,1468.515
74.450,73.657,4.334,4.333,34.518,27.714,1468.602
75.460,74.656,4.375,4.374,34.601,27.780,1468.896
76.680,75.863,4.409,4.407,34.577,27.763,1469.022
77.730,76.901,4.405,4.404,34.579,27.769,1469.029
78.450,77.614,4.405,4.404,34.591,27.783,1469.056
79.480,78.632,4.404,4.403,34.600,27.794,1469.080
80.090,79.236,4.416,4.414,34.594,27.791,1469.129
81.280,80.413,4.411,4.409,34.617,27.816,1469.157
82.060,81.184,4.411,4.409,34.623,27.824,1469.177
83.270,82.381,4.423,4.421,34.635,27.838,1469.264
84.220,83.321,4.419,4.417,34.634,27.842,1469.261
85.210,84.300,4.404,4.403,34.635,27.848,1469.218
86.050,85.131,4.394,4.392,34.644,27.861,1469.201
87.480,86.545,4.387,4.385,34.646,27.870,1469.197
88.460,87.515,4.371,4.370,34.659,27.887,1469.167
89.190,88.237,4.339,4.337,34.686,27.915,1469.080
90.310,89.345,4.321,4.319,34.729,27.957,1469.078
91.130,90.156,4.318,4.316,34.735,27.965,1469.085
92.160,91.174,4.311,4.310,34.748,27.981,1469.093
93.180,92.183,4.306,4.304,34.754,27.991,1469.096
94.120,93.113,4.302,4.300,34.756,27.998,1469.098
94.800,93.786,4.301,4.299,34.765,28.008,1469.116
95.400,94.379,4.297,4.295,34.768,28.014,1469.112
96.610,95.576,4.285,4.284,34.773,28.024,1469.091
97.120,96.080,4.281,4.279,34.778,28.031,1469.089
97.980,96.931,4.279,4.277,34.778,28.036,1469.095
98.630,97.574,4.279,4.277,34.782,28.041,1469.110
99.490,98.424,4.278,4.276,34.781,28.045,1469.119
100.530,99.453,4.277,4.275,34.782,28.050,1469.132
101.080,99.997,4.275,4.273,34.779,28.051,1469.129
102.170,101.075,4.274,4.272,34.782,28.058,1469.146
102.520,101.421,4.274,4.272,34.778,28.057,1469.147
103.680,102.568,4.273,4.271,34.789,28.071,1469.176
104.200,103.083,4.274,4.272,34.780,28.067,1469.178
105.000,103.874,4.275,4.273,34.784,28.073,1469.200
105.810,104.675,4.275,4.273,34.776,28.071,1469.203
106.580,105.436,4.273,4.271,34.787,28.083,1469.222
106.960,105.812,4.273,4.271,34.785,28.083,1469.224
107.940,106.782,4.273,4.271,34.782,28.085,1469.237
108.040,106.880,4.273,4.271,34.783,28.087,1469.240
108.040,106.880,4.273,4.271,34.777,28.082,1469.232
108.050,106.890,4.270,4.268,34.783,28.087,1469.227
108.040,106.880,4.272,4.270,34.778,28.083,1469.229
108.030,106.871,4.273,4.271,34.788,28.090,1469.246
107.970,106.811,4.274,4.272,34.785,28.088,1469.246
106.190,105.051,4.274,4.272,34.778,28.074,1469.208
103.810,102.697,4.275,4.273,34.783,28.067,1469.179
101.700,100.610,4.277,4.275,34.788,28.061,1469.160
99.920,98.850,4.278,4.276,34.783,28.049,1469.129
97.830,96.782,4.281,4.279,34.785,28.040,1469.109
95.830,94.804,4.294,4.292,34.776,28.022,1469.117
93.920,92.915,4.300,4.298,34.763,28.003,1469.095
92.050,91.066,4.308,4.306,34.756,27.987,1469.089
90.330,89.364,4.318,4.316,34.748,27.972,1469.089
88.640,87.693,4.325,4.323,34.706,27.930,1469.037
87.820,86.882,4.361,4.359,34.675,27.898,1469.134
87.940,87.000,4.355,4.353,34.684,27.906,1469.122
87.480,86.545,4.374,4.373,34.675,27.895,1469.184
86.500,85.576,4.388,4.386,34.652,27.870,1469.194
84.900,83.993,4.389,4.387,34.655,27.865,1469.175
83.690,82.797,4.399,4.398,34.653,27.856,1469.195
83.920,83.024,4.398,4.396,34.650,27.855,1469.191
83.860,82.965,4.395,4.393,34.656,27.860,1469.185
83.730,82.836,4.396,4.394,34.652,27.856,1469.183
84.100,83.202,4.393,4.391,34.655,27.861,1469.180
83.120,82.233,4.405,4.404,34.649,27.850,1469.206
81.830,80.957,4.430,4.429,34.646,27.839,1469.284
81.710,80.838,4.432,4.431,34.646,27.838,1469.291
81.860,80.987,4.433,4.432,34.638,27.832,1469.287
79.630,78.781,4.420,4.418,34.586,27.782,1469.129
77.720,76.891,4.409,4.407,34.592,27.779,1469.058
75.420,74.616,4.422,4.420,34.581,27.759,1469.062
73.450,72.668,4.366,4.365,34.505,27.695,1468.701
71.870,71.105,4.328,4.326,34.512,27.697,1468.526
69.950,69.206,4.295,4.293,34.484,27.670,1468.322
68.050,67.326,4.263,4.261,34.482,27.663,1468.156
66.550,65.842,4.189,4.188,34.405,27.603,1467.728
64.850,64.161,3.906,3.905,34.227,27.483,1466.290
62.780,62.113,3.675,3.674,34.306,27.560,1465.391
60.810,60.164,3.628,3.627,34.300,27.550,1465.151
58.930,58.304,3.589,3.589,34.297,27.543,1464.955
56.630,56.029,3.533,3.532,34.260,27.509,1464.630
54.840,54.258,3.514,3.513,34.263,27.505,1464.527
52.930,52.369,3.492,3.492,34.218,27.462,1464.345
51.380,50.836,3.256,3.256,34.158,27.429,1463.243
52.060,51.508,3.266,3.265,34.231,27.490,1463.389
52.040,51.488,3.276,3.276,34.213,27.475,1463.408
51.860,51.310,3.267,3.266,34.230,27.488,1463.388
51.990,51.439,3.279,3.279,34.237,27.494,1463.453
51.990,51.439,3.289,3.289,34.255,27.507,1463.520
51.990,51.439,3.330,3.329,34.263,27.510,1463.702
50.780,50.242,3.215,3.215,34.118,27.399,1463.006
48.670,48.155,3.155,3.155,34.179,27.444,1462.795
46.440,45.948,3.184,3.184,34.247,27.484,1462.970
44.500,44.029,3.410,3.410,34.239,27.447,1463.889
44.190,43.722,3.436,3.436,34.213,27.423,1463.960
44.150,43.683,3.445,3.444,34.210,27.419,1463.991
42.730,42.278,3.452,3.451,34.111,27.333,1463.869
40.460,40.032,3.394,3.394,34.048,27.278,1463.506
39.110,38.697,3.340,3.340,34.147,27.356,1463.385
37.480,37.084,3.332,3.332,33.992,27.225,1463.121
36.340,35.956,3.332,3.332,34.155,27.350,1463.315
37.000,36.609,3.332,3.332,34.156,27.354,1463.326
36.230,35.847,3.334,3.334,34.144,27.341,1463.308
34.010,33.651,3.344,3.344,34.144,27.329,1463.315
32.820,32.474,3.339,3.339,34.129,27.312,1463.254
30.560,30.238,3.338,3.338,34.132,27.304,1463.217
28.400,28.101,3.315,3.315,34.106,27.275,1463.051
26.910,26.626,3.295,3.294,34.120,27.281,1462.957
24.680,24.420,3.295,3.294,34.114,27.266,1462.913
23.100,22.857,3.297,3.297,34.105,27.252,1462.885
21.250,21.026,3.298,3.298,34.095,27.235,1462.846
19.550,19.344,3.292,3.291,34.069,27.207,1462.758
17.580,17.395,3.252,3.252,34.040,27.178,1462.522
16.290,16.119,3.214,3.214,34.027,27.165,1462.321
14.620,14.466,3.199,3.199,34.008,27.144,1462.207
13.140,13.002,3.151,3.151,33.946,27.092,1461.896
11.490,11.369,3.064,3.064,33.884,27.043,1461.418
9.780,9.677,2.637,2.637,33.087,26.435,1458.517
9.860,9.756,2.679,2.679,33.820,27.017,1459.656
9.790,9.687,2.724,2.724,33.595,26.834,1459.554
9.840,9.737,2.727,2.727,33.718,26.932,1459.729
9.710,9.608,2.505,2.505,33.224,26.555,1458.124
7.770,7.688,1.493,1.493,32.911,26.371,1453.234
6.020,5.957,1.365,1.365,32.982,26.428,1452.728
4.460,4.413,1.371,1.371,32.973,26.413,1452.718
2.610,2.583,0.846,0.847,32.538,26.087,1449.756
0.810,0.802,0.585,0.585,32.671,26.201,1448.717
