Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/07/10 14:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,4.591,4.591,32.153,25.463,1465.417
0.190,0.188,4.355,4.355,32.555,25.807,1464.956
0.180,0.178,4.326,4.326,32.585,25.834,1464.874
0.220,0.218,4.318,4.318,32.593,25.841,1464.850
1.480,1.464,4.283,4.283,32.628,25.878,1464.773
3.010,2.978,4.271,4.271,32.682,25.930,1464.817
4.340,4.294,4.276,4.276,32.715,25.961,1464.902
5.610,5.551,4.010,4.010,32.728,26.005,1463.830
6.830,6.758,3.105,3.105,32.898,26.230,1460.238
8.220,8.134,2.707,2.707,33.168,26.487,1458.901
9.700,9.598,2.474,2.474,33.189,26.530,1457.945
10.870,10.756,2.282,2.282,33.348,26.678,1457.334
12.190,12.062,2.164,2.164,33.529,26.838,1457.079
13.280,13.140,2.108,2.108,33.627,26.926,1456.979
14.460,14.308,2.089,2.089,33.714,27.003,1457.027
15.720,15.555,2.090,2.090,33.771,27.054,1457.127
16.710,16.534,1.987,1.987,33.666,26.983,1456.557
18.120,17.929,1.730,1.730,33.770,27.092,1455.583
19.110,18.909,1.712,1.712,34.336,27.552,1456.267
20.390,20.175,2.236,2.236,34.883,27.955,1459.297
21.490,21.264,2.837,2.837,34.625,27.701,1461.576
22.540,22.303,3.015,3.015,34.470,27.566,1462.152
24.020,23.767,3.032,3.032,34.467,27.569,1462.243
24.520,24.262,3.029,3.029,34.465,27.571,1462.236
24.510,24.252,3.026,3.026,34.465,27.571,1462.222
23.910,23.658,3.034,3.034,34.476,27.576,1462.262
21.450,21.224,3.057,3.057,34.453,27.544,1462.289
19.440,19.235,2.448,2.448,33.785,27.054,1458.765
17.340,17.158,1.787,1.787,33.935,27.217,1456.039
15.200,15.040,2.039,2.039,33.769,27.054,1456.894
12.990,12.854,2.071,2.071,33.648,26.944,1456.839
10.660,10.548,2.170,2.170,33.441,26.760,1456.964
8.550,8.460,2.449,2.449,33.412,26.704,1458.104
6.430,6.363,2.650,2.650,33.269,26.563,1458.757
4.340,4.294,3.932,3.932,33.060,26.271,1463.907
2.380,2.355,4.232,4.232,32.705,25.949,1464.672
0.530,0.524,4.281,4.281,32.636,25.880,1464.760
