Station: S1_01
Position (UTM) X,Y,Zone: 530590,8544760,33X
Date: 2017/06/22 09:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,6.274,6.274,29.887,23.484,1469.390
0.280,0.277,6.273,6.273,29.885,23.483,1469.386
0.660,0.653,6.271,6.271,29.890,23.489,1469.390
0.840,0.831,6.266,6.266,29.879,23.482,1469.359
1.080,1.069,6.237,6.237,29.899,23.502,1469.272
1.500,1.484,5.940,5.940,30.099,23.696,1468.339
1.860,1.841,5.185,5.185,30.582,24.163,1465.890
2.230,2.207,4.655,4.655,31.143,24.666,1464.427
2.590,2.563,4.378,4.377,31.595,25.053,1463.859
3.030,2.998,4.266,4.266,31.765,25.202,1463.618
3.430,3.394,4.175,4.175,31.739,25.192,1463.212
3.850,3.810,4.071,4.071,31.957,25.377,1463.065
4.090,4.047,4.058,4.058,31.947,25.372,1463.000
4.550,4.502,4.028,4.028,31.943,25.374,1462.877
5.070,5.017,3.720,3.720,32.273,25.668,1462.013
5.600,5.541,3.034,3.034,32.744,26.108,1459.713
6.090,6.026,2.465,2.465,33.144,26.478,1457.787
6.350,6.283,2.212,2.212,33.372,26.681,1456.985
6.700,6.630,2.090,2.090,33.497,26.792,1456.621
7.210,7.134,1.972,1.972,33.478,26.788,1456.087
7.610,7.530,1.863,1.863,33.683,26.963,1455.886
7.880,7.797,1.831,1.831,33.749,27.019,1455.835
8.150,8.064,1.825,1.825,33.773,27.040,1455.844
8.590,8.500,1.824,1.824,33.756,27.029,1455.825
8.930,8.836,1.799,1.799,33.752,27.029,1455.716
9.310,9.212,1.749,1.749,33.785,27.061,1455.546
9.450,9.351,1.725,1.725,33.805,27.080,1455.466
10.100,9.994,1.689,1.690,33.850,27.122,1455.380
10.580,10.469,1.671,1.671,33.863,27.135,1455.322
11.100,10.983,1.649,1.649,33.881,27.154,1455.258
11.350,11.231,1.639,1.639,33.893,27.165,1455.233
12.020,11.894,1.626,1.626,33.893,27.170,1455.189
12.600,12.468,1.616,1.616,33.904,27.182,1455.167
13.080,12.943,1.605,1.605,33.903,27.184,1455.124
13.600,13.457,1.596,1.596,33.915,27.196,1455.110
14.200,14.051,1.588,1.588,33.916,27.201,1455.085
14.590,14.437,1.581,1.581,33.903,27.193,1455.042
15.070,14.912,1.567,1.568,33.896,27.190,1454.981
15.420,15.258,1.535,1.535,33.892,27.191,1454.840
16.000,15.832,1.477,1.478,33.909,27.212,1454.614
16.470,16.297,1.412,1.412,33.926,27.232,1454.355
16.820,16.643,1.368,1.368,33.961,27.265,1454.209
17.250,17.069,1.350,1.350,33.980,27.283,1454.163
17.300,17.118,1.339,1.339,33.974,27.280,1454.106
17.830,17.642,1.328,1.329,33.979,27.287,1454.075
18.290,18.098,1.322,1.323,33.987,27.296,1454.065
18.870,18.672,1.321,1.321,34.036,27.338,1454.134
19.380,19.176,1.349,1.349,34.071,27.367,1454.314
19.750,19.542,1.382,1.383,34.045,27.346,1454.433
20.190,19.978,1.400,1.400,34.023,27.329,1454.489
20.660,20.443,1.402,1.402,34.018,27.327,1454.500
21.260,21.036,1.398,1.398,34.009,27.322,1454.478
21.870,21.640,1.386,1.387,34.001,27.320,1454.428
22.200,21.966,1.373,1.373,34.004,27.325,1454.377
22.660,22.421,1.366,1.366,34.002,27.326,1454.349
23.200,22.956,1.351,1.352,33.988,27.318,1454.275
23.740,23.490,1.332,1.332,34.014,27.343,1454.231
24.270,24.014,1.337,1.337,34.040,27.366,1454.297
24.610,24.351,1.349,1.349,34.022,27.353,1454.335
25.220,24.954,1.341,1.341,33.990,27.330,1454.265
25.620,25.350,1.314,1.314,33.970,27.317,1454.125
26.200,25.924,1.274,1.274,33.971,27.324,1453.956
26.690,26.409,1.227,1.228,33.961,27.322,1453.743
27.180,26.894,1.188,1.188,33.991,27.351,1453.615
27.480,27.190,1.158,1.158,33.997,27.359,1453.493
28.100,27.804,1.124,1.124,34.011,27.375,1453.369
28.730,28.427,1.096,1.096,34.034,27.399,1453.286
29.090,28.783,1.084,1.085,34.048,27.412,1453.258
29.400,29.090,1.079,1.080,34.057,27.421,1453.253
29.940,29.624,1.078,1.079,34.052,27.420,1453.249
30.520,30.198,1.076,1.077,34.061,27.430,1453.262
30.960,30.633,1.075,1.076,34.066,27.436,1453.271
31.290,30.960,1.075,1.076,34.028,27.408,1453.227
31.770,31.435,1.047,1.048,34.034,27.417,1453.117
32.290,31.949,0.988,0.989,33.978,27.377,1452.786
32.850,32.503,0.903,0.904,34.053,27.446,1452.514
33.350,32.998,0.845,0.846,34.087,27.479,1452.306
33.910,33.552,0.810,0.811,34.106,27.500,1452.182
34.310,33.948,0.780,0.781,34.086,27.487,1452.026
34.850,34.482,0.728,0.728,34.094,27.500,1451.808
35.160,34.789,0.634,0.635,34.051,27.472,1451.335
35.810,35.432,0.527,0.528,34.052,27.483,1450.859
36.320,35.936,0.434,0.435,34.073,27.507,1450.471
36.690,36.302,0.345,0.346,34.090,27.528,1450.095
37.120,36.728,0.255,0.256,34.094,27.538,1449.696
37.760,37.361,0.126,0.127,34.125,27.574,1449.157
38.200,37.796,0.040,0.041,34.167,27.614,1448.826
38.700,38.291,-0.010,-0.009,34.221,27.662,1448.678
39.150,38.736,-0.029,-0.027,34.251,27.689,1448.639
39.580,39.162,-0.026,-0.025,34.264,27.702,1448.674
40.090,39.666,-0.026,-0.025,34.254,27.697,1448.669
40.660,40.230,-0.039,-0.038,34.252,27.698,1448.618
41.190,40.755,-0.056,-0.055,34.246,27.697,1448.538
41.780,41.338,-0.082,-0.081,34.242,27.698,1448.423
42.200,41.754,-0.113,-0.112,34.254,27.711,1448.303
42.530,42.080,-0.135,-0.134,34.266,27.723,1448.224
43.170,42.713,-0.153,-0.151,34.259,27.721,1448.144
43.750,43.287,-0.179,-0.177,34.266,27.732,1448.044
44.350,43.881,-0.194,-0.193,34.296,27.760,1448.023
44.720,44.247,-0.215,-0.213,34.268,27.739,1447.894
45.090,44.613,-0.259,-0.258,34.176,27.669,1447.572
45.850,45.365,-0.380,-0.379,34.230,27.723,1447.096
46.320,45.830,-0.438,-0.436,34.305,27.788,1446.935
46.690,46.196,-0.460,-0.458,34.321,27.804,1446.862
47.090,46.591,-0.464,-0.462,34.323,27.807,1446.852
47.650,47.145,-0.470,-0.468,34.324,27.811,1446.834
48.000,47.492,-0.474,-0.473,34.326,27.815,1446.823
48.480,47.967,-0.488,-0.486,34.328,27.819,1446.770
49.010,48.491,-0.512,-0.510,34.304,27.804,1446.637
49.500,48.976,-0.533,-0.531,34.321,27.820,1446.566
49.950,49.421,-0.548,-0.546,34.333,27.833,1446.522
50.440,49.906,-0.552,-0.550,34.339,27.840,1446.518
51.040,50.499,-0.551,-0.549,34.341,27.845,1446.536
51.550,51.004,-0.553,-0.551,34.340,27.847,1446.534
52.000,51.449,-0.557,-0.555,34.341,27.850,1446.522
52.560,52.003,-0.560,-0.558,34.341,27.853,1446.518
53.060,52.498,-0.560,-0.558,34.376,27.883,1446.572
53.740,53.170,-0.543,-0.541,34.368,27.879,1446.654
54.260,53.685,-0.538,-0.536,34.338,27.858,1446.643
54.770,54.189,-0.577,-0.575,34.322,27.849,1446.451
55.290,54.704,-0.603,-0.601,34.345,27.870,1446.369
55.620,55.030,-0.626,-0.624,34.330,27.861,1446.243
56.220,55.624,-0.657,-0.655,34.364,27.893,1446.155
56.870,56.267,-0.663,-0.660,34.379,27.909,1446.161
57.150,56.544,-0.665,-0.662,34.380,27.911,1446.157
57.840,57.226,-0.681,-0.679,34.378,27.914,1446.089
58.340,57.721,-0.707,-0.705,34.352,27.896,1445.941
58.830,58.206,-0.744,-0.742,34.414,27.950,1445.859
59.430,58.799,-0.718,-0.716,34.445,27.977,1446.031
59.920,59.284,-0.708,-0.706,34.425,27.963,1446.060
60.310,59.670,-0.723,-0.720,34.404,27.948,1445.970
60.860,60.214,-0.741,-0.739,34.430,27.972,1445.927
61.360,60.708,-0.754,-0.751,34.413,27.961,1445.854
61.780,61.124,-0.777,-0.775,34.391,27.947,1445.720
62.360,61.698,-0.821,-0.818,34.424,27.978,1445.570
62.950,62.281,-0.845,-0.842,34.441,27.996,1445.491
63.310,62.637,-0.857,-0.854,34.465,28.017,1445.471
63.870,63.191,-0.857,-0.854,34.457,28.014,1445.470
64.420,63.735,-0.863,-0.861,34.467,28.025,1445.463
64.870,64.180,-0.867,-0.865,34.469,28.028,1445.453
65.080,64.388,-0.869,-0.867,34.460,28.022,1445.435
65.670,64.972,-0.876,-0.873,34.465,28.030,1445.423
66.170,65.466,-0.879,-0.876,34.456,28.025,1445.404
66.420,65.714,-0.884,-0.881,34.464,28.032,1445.394
67.020,66.307,-0.885,-0.882,34.468,28.039,1445.405
67.250,66.535,-0.886,-0.883,34.463,28.036,1445.396
67.840,67.118,-0.887,-0.884,34.465,28.040,1445.404
68.420,67.692,-0.890,-0.887,34.469,28.047,1445.405
68.860,68.127,-0.891,-0.888,34.465,28.045,1445.401
69.530,68.790,-0.891,-0.888,34.462,28.046,1445.408
69.870,69.126,-0.893,-0.890,34.468,28.053,1445.412
70.340,69.591,-0.892,-0.889,34.466,28.054,1445.422
70.820,70.066,-0.892,-0.889,34.465,28.055,1445.428
71.420,70.660,-0.892,-0.889,34.462,28.055,1445.433
71.980,71.214,-0.889,-0.886,34.471,28.065,1445.470
72.480,71.708,-0.880,-0.877,34.493,28.085,1445.551
72.700,71.926,-0.868,-0.865,34.472,28.068,1445.579
73.340,72.559,-0.867,-0.864,34.470,28.070,1445.592
73.920,73.133,-0.867,-0.864,34.475,28.077,1445.609
74.270,73.479,-0.865,-0.862,34.473,28.076,1445.621
74.730,73.934,-0.868,-0.865,34.465,28.073,1445.603
75.010,74.211,-0.873,-0.870,34.480,28.087,1445.609
75.690,74.884,-0.875,-0.872,34.457,28.071,1445.578
76.060,75.249,-0.886,-0.883,34.469,28.083,1445.548
76.600,75.784,-0.903,-0.899,34.474,28.091,1445.486
77.090,76.268,-0.913,-0.910,34.485,28.102,1445.459
77.560,76.733,-0.928,-0.925,34.468,28.091,1445.371
78.010,77.178,-0.946,-0.943,34.469,28.095,1445.297
78.540,77.703,-0.964,-0.960,34.476,28.104,1445.233
79.170,78.326,-0.987,-0.984,34.479,28.110,1445.135
79.600,78.751,-1.008,-1.005,34.478,28.112,1445.043
80.190,79.335,-1.031,-1.027,34.472,28.111,1444.938
80.760,79.899,-1.062,-1.058,34.497,28.135,1444.834
81.060,80.195,-1.074,-1.071,34.501,28.141,1444.786
81.480,80.611,-1.081,-1.078,34.510,28.151,1444.772
82.200,81.323,-1.081,-1.078,34.510,28.154,1444.783
82.650,81.768,-1.086,-1.082,34.516,28.161,1444.779
83.050,82.164,-1.091,-1.087,34.515,28.162,1444.759
83.370,82.480,-1.093,-1.089,34.510,28.160,1444.748
83.880,82.985,-1.097,-1.093,34.505,28.158,1444.730
84.510,83.608,-1.112,-1.109,34.505,28.162,1444.667
84.880,83.974,-1.128,-1.124,34.513,28.170,1444.610
85.420,84.508,-1.139,-1.136,34.532,28.189,1444.592
86.010,85.091,-1.149,-1.145,34.512,28.177,1444.531
86.420,85.497,-1.158,-1.154,34.522,28.186,1444.506
86.730,85.804,-1.165,-1.161,34.523,28.189,1444.478
87.370,86.437,-1.171,-1.168,34.523,28.192,1444.459
87.880,86.941,-1.177,-1.173,34.534,28.204,1444.458
88.300,87.356,-1.180,-1.176,34.536,28.208,1444.453
88.630,87.683,-1.182,-1.178,34.534,28.208,1444.446
89.080,88.128,-1.189,-1.185,34.534,28.210,1444.419
89.570,88.613,-1.196,-1.192,34.540,28.218,1444.401
90.070,89.107,-1.202,-1.199,34.545,28.224,1444.386
90.460,89.493,-1.211,-1.207,34.548,28.229,1444.358
90.980,90.007,-1.223,-1.219,34.553,28.236,1444.314
91.500,90.522,-1.233,-1.229,34.556,28.241,1444.278
91.810,90.828,-1.243,-1.239,34.552,28.240,1444.233
92.420,91.432,-1.256,-1.252,34.556,28.246,1444.184
92.830,91.837,-1.268,-1.263,34.567,28.258,1444.153
93.190,92.193,-1.276,-1.272,34.564,28.258,1444.115
93.860,92.856,-1.281,-1.277,34.560,28.258,1444.096
94.140,93.133,-1.285,-1.281,34.572,28.269,1444.097
94.600,93.588,-1.286,-1.282,34.571,28.271,1444.099
95.000,93.983,-1.286,-1.282,34.571,28.272,1444.105
95.430,94.409,-1.287,-1.283,34.572,28.275,1444.108
95.820,94.794,-1.287,-1.283,34.572,28.277,1444.114
96.170,95.141,-1.287,-1.283,34.569,28.276,1444.116
96.740,95.704,-1.287,-1.283,34.570,28.280,1444.126
97.030,95.991,-1.289,-1.285,34.576,28.286,1444.130
97.500,96.456,-1.288,-1.284,34.572,28.285,1444.137
97.760,96.713,-1.290,-1.286,34.573,28.287,1444.132
98.470,97.415,-1.289,-1.285,34.567,28.286,1444.141
98.860,97.801,-1.290,-1.286,34.573,28.293,1444.151
99.310,98.246,-1.290,-1.286,34.576,28.297,1444.162
99.590,98.523,-1.290,-1.286,34.575,28.298,1444.166
99.800,98.731,-1.290,-1.286,34.575,28.299,1444.169
100.370,99.295,-1.289,-1.285,34.567,28.295,1444.172
100.610,99.532,-1.289,-1.285,34.574,28.302,1444.185
101.080,99.997,-1.289,-1.285,34.572,28.302,1444.190
101.560,100.472,-1.290,-1.286,34.567,28.301,1444.187
101.780,100.689,-1.291,-1.287,34.574,28.307,1444.194
102.420,101.322,-1.291,-1.287,34.572,28.309,1444.202
102.790,101.688,-1.291,-1.287,34.576,28.314,1444.214
103.310,102.202,-1.290,-1.286,34.573,28.314,1444.223
103.810,102.697,-1.291,-1.287,34.573,28.316,1444.226
104.300,103.182,-1.293,-1.289,34.566,28.314,1444.215
104.860,103.735,-1.303,-1.298,34.575,28.324,1444.192
105.160,104.032,-1.308,-1.303,34.584,28.332,1444.184
105.670,104.536,-1.314,-1.309,34.580,28.332,1444.158
106.140,105.001,-1.320,-1.316,34.580,28.334,1444.136
106.690,105.545,-1.331,-1.326,34.587,28.343,1444.106
107.060,105.911,-1.338,-1.333,34.590,28.348,1444.081
107.080,105.931,-1.342,-1.337,34.592,28.349,1444.065
107.110,105.961,-1.344,-1.339,34.589,28.347,1444.051
107.240,106.089,-1.346,-1.341,34.597,28.354,1444.054
107.260,106.109,-1.347,-1.342,34.598,28.355,1444.051
107.150,106.000,-1.348,-1.343,34.595,28.352,1444.040
107.050,105.901,-1.347,-1.342,34.595,28.352,1444.044
105.930,104.794,-1.344,-1.339,34.592,28.344,1444.037
104.650,103.528,-1.327,-1.322,34.588,28.334,1444.093
103.450,102.341,-1.309,-1.304,34.578,28.319,1444.144
102.110,101.016,-1.298,-1.293,34.570,28.306,1444.165
100.800,99.720,-1.295,-1.290,34.567,28.297,1444.154
99.300,98.236,-1.295,-1.290,34.563,28.286,1444.124
98.000,96.951,-1.293,-1.289,34.564,28.281,1444.109
96.530,95.497,-1.291,-1.287,34.565,28.275,1444.097
95.100,94.082,-1.290,-1.286,34.562,28.266,1444.074
93.620,92.618,-1.290,-1.286,34.566,28.261,1444.055
92.120,91.135,-1.285,-1.281,34.566,28.254,1444.056
90.750,89.780,-1.267,-1.263,34.573,28.253,1444.132
89.290,88.336,-1.233,-1.230,34.562,28.235,1444.249
87.860,86.921,-1.209,-1.205,34.550,28.218,1444.328
86.460,85.537,-1.188,-1.184,34.534,28.198,1444.382
85.050,84.142,-1.171,-1.168,34.530,28.187,1444.431
83.650,82.757,-1.147,-1.143,34.551,28.197,1444.555
82.170,81.293,-1.116,-1.112,34.521,28.163,1444.636
80.980,80.116,-1.106,-1.103,34.497,28.138,1444.628
79.650,78.801,-1.065,-1.062,34.538,28.163,1444.857
78.070,77.238,-1.020,-1.017,34.518,28.137,1445.014
76.850,76.031,-0.974,-0.971,34.525,28.136,1445.223
75.500,74.696,-0.933,-0.929,34.505,28.112,1445.369
74.200,73.410,-0.896,-0.893,34.488,28.090,1445.494
72.890,72.114,-0.875,-0.872,34.479,28.075,1445.563
71.510,70.749,-0.868,-0.866,34.459,28.052,1445.543
70.190,69.443,-0.883,-0.880,34.450,28.040,1445.442
68.960,68.226,-0.890,-0.887,34.451,28.035,1445.389
67.440,66.723,-0.894,-0.892,34.449,28.026,1445.342
66.110,65.407,-0.897,-0.895,34.457,28.026,1445.317
64.810,64.121,-0.894,-0.892,34.459,28.021,1445.312
63.380,62.707,-0.886,-0.883,34.453,28.009,1445.320
61.920,61.262,-0.876,-0.873,34.458,28.006,1445.352
60.550,59.907,-0.826,-0.824,34.474,28.010,1445.584
59.180,58.552,-0.771,-0.769,34.468,27.996,1445.811
57.750,57.137,-0.760,-0.758,34.384,27.921,1445.727
56.250,55.653,-0.699,-0.697,34.399,27.924,1446.009
54.630,54.051,-0.684,-0.682,34.374,27.895,1446.017
53.280,52.715,-0.654,-0.652,34.375,27.888,1446.136
51.680,51.132,-0.599,-0.598,34.361,27.866,1446.347
50.220,49.688,-0.580,-0.578,34.345,27.845,1446.393
48.560,48.046,-0.527,-0.525,34.377,27.861,1446.656
47.030,46.532,-0.477,-0.476,34.340,27.821,1446.811
45.750,45.266,-0.439,-0.438,34.391,27.855,1447.037
44.570,44.098,-0.308,-0.306,34.397,27.847,1447.635
43.080,42.624,-0.222,-0.221,34.333,27.784,1447.922
41.640,41.200,-0.152,-0.150,34.329,27.771,1448.218
40.330,39.904,-0.087,-0.086,34.301,27.739,1448.455
39.010,38.598,-0.041,-0.040,34.251,27.690,1448.581
37.670,37.272,-0.019,-0.018,34.264,27.692,1448.676
36.140,35.758,0.168,0.169,34.401,27.786,1449.693
34.710,34.344,0.448,0.449,34.390,27.754,1450.934
33.360,33.008,0.681,0.682,34.250,27.621,1451.781
32.040,31.702,0.790,0.790,34.197,27.565,1452.179
30.620,30.297,0.934,0.935,34.191,27.544,1452.800
29.180,28.872,1.021,1.022,34.089,27.450,1453.031
27.780,27.487,1.055,1.056,34.064,27.421,1453.128
26.340,26.062,1.069,1.069,34.048,27.401,1453.145
25.010,24.747,1.111,1.112,34.070,27.409,1453.341
23.790,23.539,1.190,1.190,34.079,27.405,1453.686
22.510,22.273,1.256,1.256,34.051,27.372,1453.923
21.130,20.908,1.297,1.298,34.044,27.357,1454.076
19.720,19.513,1.350,1.350,34.048,27.350,1454.294
18.310,18.117,1.349,1.349,33.932,27.250,1454.112
17.060,16.881,1.318,1.318,33.978,27.283,1454.015
15.690,15.525,1.340,1.340,34.015,27.305,1454.138
14.260,14.110,1.444,1.444,34.034,27.307,1454.605
12.860,12.725,1.536,1.537,33.963,27.236,1454.897
11.660,11.538,1.586,1.586,33.934,27.204,1455.059
10.260,10.152,1.609,1.609,33.903,27.171,1455.096
8.920,8.826,1.637,1.637,33.871,27.137,1455.156
7.690,7.609,1.735,1.735,33.827,27.088,1455.511
6.340,6.274,1.832,1.832,33.728,26.996,1455.788
5.140,5.086,2.131,2.131,33.769,26.999,1457.133
3.660,3.622,3.375,3.375,32.594,25.949,1460.944
2.290,2.266,3.919,3.919,31.811,25.268,1462.213
0.830,0.821,4.934,4.934,31.068,24.570,1465.461
