Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2017/09/29 11:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,2.359,2.359,30.004,23.949,1453.131
0.750,0.742,1.793,1.793,30.761,24.594,1451.626
0.830,0.821,1.749,1.749,30.805,24.633,1451.493
0.850,0.841,1.740,1.740,30.826,24.650,1451.478
0.860,0.851,1.730,1.730,30.836,24.659,1451.446
0.850,0.841,1.727,1.727,30.828,24.652,1451.421
0.850,0.841,1.726,1.726,30.836,24.659,1451.427
0.830,0.821,1.746,1.746,30.828,24.652,1451.509
0.870,0.861,1.756,1.756,30.827,24.650,1451.549
0.820,0.811,1.761,1.761,30.820,24.644,1451.563
0.910,0.900,1.762,1.762,30.818,24.643,1451.566
1.800,1.781,1.816,1.816,30.949,24.748,1451.991
2.490,2.464,2.227,2.227,31.003,24.766,1453.891
3.330,3.295,2.540,2.540,31.406,25.069,1455.798
4.070,4.027,2.874,2.874,31.521,25.138,1457.408
4.780,4.730,2.946,2.946,31.611,25.208,1457.850
5.540,5.482,2.952,2.952,31.687,25.271,1457.987
6.200,6.135,2.960,2.959,31.754,25.327,1458.116
6.740,6.669,2.976,2.976,31.840,25.397,1458.308
7.370,7.293,2.821,2.821,31.975,25.521,1457.825
7.980,7.896,2.916,2.916,32.227,25.716,1458.572
8.610,8.520,3.198,3.198,32.299,25.753,1459.889
9.150,9.054,3.293,3.292,32.336,25.776,1460.347
9.870,9.766,3.320,3.320,32.414,25.840,1460.580
10.520,10.410,3.333,3.333,32.444,25.865,1460.681
11.030,10.914,3.331,3.331,32.469,25.888,1460.714
11.600,11.478,3.319,3.319,32.507,25.922,1460.723
12.130,12.003,3.311,3.311,32.522,25.937,1460.716
12.760,12.626,3.341,3.341,32.537,25.949,1460.874
13.340,13.200,3.364,3.364,32.573,25.978,1461.026
14.040,13.892,3.394,3.394,32.638,26.031,1461.249
14.700,14.546,3.374,3.374,32.667,26.059,1461.214
15.450,15.288,3.375,3.375,32.741,26.121,1461.327
16.190,16.020,3.429,3.429,32.787,26.156,1461.627
16.750,16.574,3.460,3.460,32.802,26.168,1461.787
17.540,17.356,3.470,3.470,32.815,26.181,1461.860
18.220,18.028,3.474,3.473,32.817,26.186,1461.888
18.880,18.681,3.476,3.475,32.817,26.189,1461.907
19.390,19.186,3.475,3.474,32.822,26.195,1461.917
20.190,19.978,3.471,3.471,32.844,26.216,1461.945
21.170,20.947,3.487,3.487,32.875,26.245,1462.068
21.830,21.600,3.500,3.500,32.885,26.254,1462.148
22.540,22.303,3.495,3.495,32.895,26.266,1462.150
23.320,23.074,3.493,3.493,32.896,26.271,1462.157
23.990,23.737,3.489,3.489,32.899,26.277,1462.153
24.700,24.440,3.487,3.487,32.902,26.282,1462.160
25.620,25.350,3.473,3.472,32.901,26.287,1462.112
26.450,26.171,3.462,3.462,32.900,26.291,1462.080
27.540,27.250,3.446,3.445,32.898,26.297,1462.026
28.730,28.427,3.431,3.431,32.905,26.309,1461.993
29.660,29.347,3.386,3.385,32.900,26.314,1461.808
30.500,30.178,3.376,3.376,32.911,26.327,1461.796
31.440,31.108,3.385,3.384,32.923,26.341,1461.863
32.330,31.989,3.401,3.401,32.941,26.357,1461.970
33.320,32.968,3.396,3.396,32.933,26.356,1461.955
34.140,33.780,3.378,3.378,32.945,26.371,1461.908
34.740,34.373,3.380,3.380,32.952,26.379,1461.936
35.650,35.274,3.390,3.389,32.964,26.392,1462.006
36.520,36.134,3.418,3.417,32.974,26.402,1462.152
37.310,36.916,3.422,3.421,32.985,26.414,1462.197
38.210,37.806,3.430,3.430,33.004,26.432,1462.271
39.140,38.726,3.455,3.455,33.014,26.442,1462.404
40.040,39.617,3.473,3.472,33.023,26.452,1462.506
40.960,40.527,3.483,3.482,33.035,26.465,1462.580
41.840,41.398,3.509,3.508,33.048,26.477,1462.720
42.570,42.120,3.513,3.512,33.053,26.484,1462.756
43.490,43.030,3.498,3.498,33.054,26.490,1462.711
44.220,43.752,3.458,3.458,33.059,26.501,1462.558
44.840,44.366,3.407,3.407,33.051,26.503,1462.343
45.840,45.355,3.429,3.429,33.088,26.535,1462.500
46.590,46.097,3.466,3.466,33.075,26.525,1462.653
47.380,46.878,3.473,3.472,33.078,26.530,1462.696
48.260,47.749,3.459,3.459,33.080,26.538,1462.657
49.240,48.718,3.430,3.430,33.070,26.536,1462.536
50.090,49.559,3.436,3.436,33.113,26.575,1462.633
51.060,50.519,3.474,3.473,33.141,26.597,1462.842
51.980,51.429,3.509,3.508,33.133,26.592,1462.996
52.750,52.191,3.510,3.509,33.136,26.598,1463.017
53.610,53.042,3.507,3.506,33.140,26.606,1463.023
54.450,53.873,3.506,3.505,33.148,26.616,1463.042
55.190,54.605,3.512,3.511,33.155,26.624,1463.089
56.140,55.544,3.515,3.514,33.163,26.635,1463.128
56.950,56.346,3.527,3.527,33.171,26.644,1463.205
57.690,57.078,3.537,3.536,33.178,26.652,1463.265
58.600,57.978,3.548,3.547,33.193,26.667,1463.348
59.410,58.779,3.573,3.572,33.212,26.683,1463.490
60.200,59.561,3.597,3.596,33.219,26.691,1463.613
61.010,60.362,3.605,3.604,33.218,26.692,1463.659
61.940,61.282,3.606,3.605,33.223,26.701,1463.686
62.660,61.994,3.606,3.605,33.225,26.706,1463.700
63.370,62.697,3.609,3.608,33.231,26.714,1463.733
64.200,63.518,3.617,3.617,33.234,26.719,1463.785
64.910,64.220,3.621,3.621,33.234,26.722,1463.814
65.690,64.992,3.627,3.626,33.242,26.732,1463.859
66.430,65.724,3.629,3.628,33.248,26.739,1463.887
67.120,66.406,3.629,3.628,33.255,26.748,1463.907
67.870,67.148,3.636,3.635,33.266,26.760,1463.964
68.560,67.831,3.641,3.640,33.276,26.770,1464.010
69.420,68.681,3.642,3.641,33.282,26.780,1464.037
70.170,69.423,3.645,3.644,33.281,26.782,1464.061
70.710,69.957,3.654,3.653,33.283,26.785,1464.108
71.690,70.927,3.666,3.665,33.306,26.807,1464.205
72.440,71.669,3.671,3.670,33.313,26.815,1464.249
72.910,72.134,3.676,3.675,33.308,26.813,1464.271
73.660,72.875,3.678,3.677,33.315,26.822,1464.301
74.490,73.697,3.682,3.682,33.336,26.842,1464.360
75.090,74.290,3.692,3.691,33.335,26.843,1464.407
75.750,74.943,3.698,3.697,33.351,26.858,1464.464
76.480,75.665,3.706,3.705,33.369,26.875,1464.535
76.970,76.150,3.723,3.722,33.401,26.901,1464.654
77.100,76.278,3.729,3.728,33.395,26.897,1464.675
77.350,76.526,3.730,3.729,33.403,26.904,1464.693
77.470,76.644,3.729,3.728,33.407,26.908,1464.696
77.030,76.209,3.723,3.722,33.372,26.879,1464.618
75.390,74.587,3.702,3.701,33.336,26.844,1464.457
73.500,72.717,3.684,3.683,33.312,26.818,1464.317
71.450,70.689,3.673,3.672,33.296,26.797,1464.219
69.340,68.602,3.650,3.650,33.278,26.775,1464.065
67.070,66.357,3.636,3.635,33.245,26.739,1463.924
65.060,64.368,3.629,3.628,33.240,26.727,1463.855
62.910,62.242,3.613,3.612,33.218,26.701,1463.725
60.800,60.154,3.608,3.607,33.217,26.691,1463.668
58.870,58.245,3.569,3.568,33.167,26.646,1463.406
56.860,56.257,3.543,3.542,33.167,26.639,1463.264
54.730,54.150,3.528,3.528,33.151,26.617,1463.147
52.600,52.042,3.513,3.512,33.141,26.601,1463.033
50.630,50.094,3.509,3.508,33.121,26.576,1462.958
48.500,47.986,3.433,3.433,33.066,26.530,1462.532
46.310,45.820,3.470,3.470,33.081,26.528,1462.673
44.380,43.910,3.401,3.401,33.061,26.510,1462.323
42.170,41.724,3.497,3.497,33.060,26.489,1462.693
40.260,39.834,3.480,3.479,33.004,26.437,1462.515
38.530,38.123,3.444,3.443,32.976,26.410,1462.297
36.350,35.966,3.406,3.406,32.932,26.369,1462.046
34.240,33.879,3.398,3.398,32.942,26.367,1461.989
32.350,32.009,3.401,3.401,32.899,26.324,1461.916
30.330,30.010,3.365,3.365,32.889,26.310,1461.716
28.380,28.081,3.431,3.431,32.893,26.298,1461.972
26.510,26.231,3.466,3.466,32.893,26.286,1462.090
24.670,24.410,3.483,3.483,32.891,26.274,1462.127
22.630,22.392,3.499,3.499,32.886,26.259,1462.158
20.790,20.571,3.483,3.483,32.836,26.212,1461.994
19.010,18.810,3.480,3.480,32.815,26.188,1461.925
16.830,16.653,3.466,3.466,32.804,26.169,1461.817
14.610,14.456,3.401,3.401,32.671,26.059,1461.332
12.530,12.398,3.328,3.328,32.518,25.935,1460.788
10.350,10.241,3.329,3.329,32.406,25.834,1460.612
8.340,8.252,3.269,3.269,32.271,25.723,1460.149
6.360,6.293,2.990,2.989,31.893,25.436,1458.429
4.180,4.136,2.969,2.969,31.661,25.243,1458.004
2.320,2.296,2.709,2.709,31.101,24.808,1456.122
0.220,0.218,1.854,1.854,30.615,24.471,1451.697
