Station: BuM1_04
Position (UTM) X,Y,Zone: 524600,8553375,33X
Date: 2017/07/24 12:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,7.072,7.072,27.408,21.438,1469.457
0.240,0.237,7.086,7.086,27.020,21.131,1469.031
0.280,0.277,6.388,6.388,27.762,21.797,1467.181
0.290,0.287,5.918,5.918,28.136,22.145,1465.755
0.290,0.287,5.805,5.805,28.232,22.233,1465.419
0.280,0.277,5.751,5.751,28.262,22.262,1465.237
0.310,0.307,5.666,5.666,28.303,22.304,1464.944
0.550,0.544,5.399,5.399,28.542,22.522,1464.160
1.300,1.286,4.698,4.698,29.034,22.985,1461.901
2.430,2.405,3.614,3.614,30.147,23.974,1458.781
3.480,3.444,3.155,3.155,31.256,24.901,1458.268
4.580,4.532,3.105,3.105,31.522,25.123,1458.417
5.550,5.492,2.818,2.818,31.747,25.330,1457.485
6.670,6.600,2.970,2.970,32.092,25.599,1458.608
7.700,7.619,3.712,3.712,32.342,25.736,1462.114
8.730,8.638,3.987,3.986,32.271,25.658,1463.193
9.720,9.618,3.970,3.970,32.261,25.656,1463.127
10.810,10.696,3.883,3.883,32.419,25.796,1462.983
11.910,11.785,3.669,3.669,32.367,25.780,1462.032
12.970,12.834,2.574,2.574,32.338,25.856,1457.317
14.100,13.952,1.919,1.919,32.465,26.014,1454.638
15.200,15.040,1.568,1.569,32.677,26.213,1453.381
16.210,16.040,1.044,1.044,32.686,26.260,1451.065
17.220,17.039,1.201,1.202,33.013,26.517,1452.219
18.190,17.999,2.266,2.266,33.527,26.857,1457.616
19.290,19.087,3.459,3.459,33.655,26.859,1462.927
20.300,20.086,3.776,3.775,33.685,26.857,1464.317
21.360,21.135,3.936,3.936,33.791,26.930,1465.143
22.450,22.214,3.868,3.867,33.824,26.969,1464.918
23.440,23.193,3.723,3.723,34.011,27.137,1464.568
24.490,24.232,3.790,3.790,34.145,27.242,1465.041
25.680,25.409,3.630,3.629,34.119,27.243,1464.353
26.810,26.527,3.506,3.505,34.190,27.317,1463.940
27.790,27.497,3.468,3.468,34.250,27.373,1463.877
28.860,28.556,3.353,3.352,34.237,27.379,1463.387
29.970,29.654,2.848,2.848,34.178,27.384,1461.177
31.050,30.722,2.617,2.617,34.305,27.510,1460.367
32.130,31.791,2.414,2.415,34.261,27.497,1459.450
33.170,32.820,1.605,1.605,34.288,27.587,1455.957
34.210,33.849,1.031,1.031,34.262,27.612,1453.384
35.360,34.987,1.080,1.081,34.494,27.801,1453.933
36.400,36.016,1.482,1.482,34.564,27.834,1455.830
37.430,37.035,1.615,1.615,34.497,27.774,1456.348
38.540,38.133,1.610,1.610,34.461,27.752,1456.296
39.620,39.201,1.590,1.591,34.502,27.791,1456.281
40.630,40.200,1.501,1.502,34.479,27.784,1455.873
41.760,41.318,0.983,0.984,34.402,27.764,1453.480
42.710,42.258,0.554,0.555,34.528,27.897,1451.727
43.760,43.297,-0.065,-0.063,34.410,27.842,1448.762
44.860,44.385,-0.567,-0.566,34.461,27.913,1446.520
46.080,45.592,-0.884,-0.882,34.517,27.978,1445.136
47.200,46.700,-1.014,-1.012,34.582,28.041,1444.629
48.230,47.719,-1.077,-1.075,34.609,28.071,1444.385
49.300,48.778,-1.162,-1.160,34.573,28.050,1443.954
50.390,49.856,-1.232,-1.230,34.541,28.032,1443.596
51.500,50.954,-1.330,-1.327,34.603,28.092,1443.238
52.580,52.023,-1.365,-1.362,34.624,28.115,1443.117
53.920,53.348,-1.406,-1.404,34.597,28.101,1442.905
55.260,54.674,-1.450,-1.447,34.623,28.130,1442.755
56.220,55.624,-1.480,-1.477,34.632,28.143,1442.641
57.390,56.781,-1.499,-1.497,34.639,28.155,1442.576
58.440,57.820,-1.516,-1.513,34.636,28.158,1442.509
59.500,58.868,-1.527,-1.524,34.640,28.166,1442.478
60.600,59.956,-1.537,-1.534,34.653,28.183,1442.469
61.670,61.015,-1.545,-1.542,34.649,28.185,1442.442
62.720,62.054,-1.549,-1.546,34.653,28.194,1442.445
63.050,62.380,-1.559,-1.556,34.679,28.216,1442.436
63.060,62.390,-1.560,-1.557,34.700,28.233,1442.459
63.060,62.390,-1.560,-1.557,34.719,28.249,1442.485
63.060,62.390,-1.556,-1.553,34.750,28.274,1442.548
63.060,62.390,-1.555,-1.552,34.697,28.230,1442.479
61.960,61.302,-1.557,-1.554,34.648,28.186,1442.386
60.750,60.105,-1.556,-1.553,34.642,28.175,1442.363
59.570,58.938,-1.551,-1.548,34.634,28.163,1442.358
58.390,57.770,-1.542,-1.539,34.633,28.156,1442.381
57.430,56.821,-1.532,-1.530,34.631,28.149,1442.407
56.200,55.604,-1.512,-1.509,34.631,28.143,1442.486
54.680,54.100,-1.490,-1.487,34.625,28.130,1442.556
53.130,52.567,-1.441,-1.439,34.620,28.117,1442.756
51.630,51.083,-1.390,-1.387,34.600,28.091,1442.950
50.000,49.470,-1.337,-1.335,34.618,28.097,1443.199
48.430,47.917,-1.226,-1.224,34.594,28.066,1443.665
47.360,46.859,-1.122,-1.120,34.602,28.063,1444.152
46.140,45.652,-1.062,-1.060,34.591,28.045,1444.400
45.010,44.534,-0.947,-0.945,34.630,28.067,1444.975
43.670,43.208,-0.638,-0.636,34.691,28.097,1446.484
42.190,41.744,0.108,0.109,34.948,28.259,1450.249
40.700,40.270,0.828,0.829,34.726,28.029,1453.195
39.290,38.875,1.463,1.463,34.599,27.877,1455.841
37.890,37.490,1.563,1.564,34.490,27.775,1456.118
36.420,36.035,1.626,1.627,34.470,27.747,1456.346
35.030,34.660,1.520,1.520,34.344,27.648,1455.686
33.620,33.265,0.950,0.951,34.225,27.585,1452.964
32.660,32.315,1.043,1.044,34.306,27.639,1453.473
31.230,30.901,2.011,2.011,34.674,27.857,1458.221
30.090,29.773,2.502,2.502,34.371,27.568,1459.942
28.880,28.576,2.684,2.684,34.308,27.497,1460.626
27.460,27.171,3.305,3.305,34.391,27.499,1463.362
26.070,25.795,3.440,3.440,34.229,27.351,1463.703
24.690,24.430,3.546,3.546,34.229,27.334,1464.126
23.500,23.253,3.770,3.770,34.171,27.260,1464.975
22.270,22.036,3.677,3.677,33.993,27.122,1464.335
21.100,20.878,3.908,3.908,33.873,26.998,1465.128
20.100,19.889,3.940,3.940,33.722,26.869,1465.051
18.580,18.385,3.829,3.829,33.538,26.727,1464.325
17.080,16.900,2.894,2.894,32.846,26.256,1459.433
15.650,15.485,1.202,1.203,32.542,26.131,1451.576
14.420,14.268,1.226,1.226,32.871,26.388,1452.097
13.210,13.071,1.496,1.496,32.760,26.275,1453.136
12.010,11.884,1.885,1.885,32.752,26.236,1454.830
10.740,10.627,3.300,3.300,32.995,26.309,1461.258
9.500,9.400,3.486,3.486,32.110,25.581,1460.884
8.270,8.183,3.901,3.901,32.370,25.743,1462.952
7.130,7.055,3.942,3.942,32.054,25.482,1462.701
5.920,5.858,3.368,3.368,31.566,25.141,1459.620
4.710,4.661,2.810,2.810,31.548,25.168,1457.177
3.700,3.661,2.917,2.917,31.715,25.288,1457.842
2.340,2.315,2.958,2.958,31.062,24.758,1457.152
1.280,1.267,3.283,3.283,30.286,24.107,1457.527
