Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.252,0.249,-0.826,-0.826,34.655,27.868,1444.850
0.373,0.369,-0.777,-0.777,34.646,27.859,1445.070
0.377,0.373,-0.768,-0.768,34.648,27.860,1445.115
0.486,0.481,-0.762,-0.762,34.639,27.854,1445.133
0.582,0.576,-0.762,-0.762,34.635,27.851,1445.129
0.686,0.679,-0.763,-0.763,34.628,27.846,1445.117
0.821,0.812,-0.766,-0.766,34.626,27.845,1445.102
0.960,0.950,-0.771,-0.771,34.633,27.851,1445.090
1.141,1.129,-0.772,-0.772,34.633,27.852,1445.088
1.289,1.275,-0.772,-0.772,34.630,27.851,1445.087
1.354,1.340,-0.779,-0.779,34.634,27.854,1445.060
1.539,1.523,-0.774,-0.774,34.636,27.857,1445.090
1.553,1.537,-0.768,-0.768,34.638,27.858,1445.120
1.704,1.686,-0.766,-0.766,34.635,27.856,1445.128
1.866,1.846,-0.765,-0.765,34.637,27.858,1445.138
2.019,1.998,-0.766,-0.766,34.639,27.861,1445.139
2.152,2.129,-0.766,-0.766,34.640,27.863,1445.143
2.232,2.209,-0.768,-0.768,34.655,27.875,1445.154
2.354,2.329,-0.770,-0.770,34.662,27.882,1445.157
2.506,2.480,-0.764,-0.764,34.662,27.882,1445.187
2.630,2.602,-0.760,-0.760,34.653,27.875,1445.196
2.745,2.716,-0.759,-0.759,34.651,27.874,1445.199
2.842,2.812,-0.757,-0.757,34.649,27.872,1445.207
3.008,2.976,-0.751,-0.751,34.646,27.870,1445.234
3.130,3.097,-0.745,-0.745,34.641,27.867,1445.258
3.280,3.246,-0.741,-0.741,34.639,27.866,1445.276
3.436,3.400,-0.738,-0.738,34.647,27.873,1445.303
3.554,3.517,-0.735,-0.735,34.662,27.886,1445.340
3.664,3.626,-0.734,-0.734,34.635,27.864,1445.310
3.817,3.777,-0.729,-0.729,34.654,27.880,1445.361
3.982,3.940,-0.726,-0.726,34.647,27.876,1445.369
4.141,4.098,-0.717,-0.717,34.633,27.864,1445.394
4.228,4.184,-0.712,-0.712,34.634,27.865,1445.420
4.274,4.229,-0.713,-0.713,34.635,27.866,1445.418
4.400,4.354,-0.707,-0.707,34.636,27.868,1445.449
4.599,4.551,-0.702,-0.702,34.618,27.854,1445.451
4.784,4.734,-0.697,-0.697,34.601,27.841,1445.455
4.934,4.882,-0.697,-0.697,34.595,27.836,1445.448
5.066,5.013,-0.698,-0.698,34.609,27.849,1445.466
5.192,5.138,-0.699,-0.699,34.610,27.850,1445.464
5.273,5.218,-0.702,-0.702,34.607,27.848,1445.447
5.402,5.345,-0.703,-0.703,34.622,27.860,1445.464
5.550,5.492,-0.697,-0.697,34.632,27.869,1445.509
5.561,5.503,-0.689,-0.689,34.627,27.865,1445.540
5.694,5.634,-0.687,-0.687,34.622,27.861,1445.544
5.786,5.725,-0.686,-0.686,34.624,27.863,1445.553
5.874,5.812,-0.687,-0.687,34.623,27.863,1445.549
5.970,5.907,-0.679,-0.679,34.615,27.857,1445.577
6.073,6.009,-0.680,-0.680,34.627,27.867,1445.590
6.204,6.139,-0.678,-0.678,34.625,27.866,1445.599
6.314,6.248,-0.679,-0.679,34.623,27.865,1445.594
6.410,6.343,-0.681,-0.681,34.624,27.866,1445.587
6.521,6.453,-0.681,-0.681,34.627,27.869,1445.592
6.652,6.582,-0.677,-0.677,34.625,27.868,1445.610
6.778,6.707,-0.673,-0.673,34.619,27.863,1445.623
6.872,6.800,-0.668,-0.668,34.610,27.857,1445.636
6.976,6.903,-0.668,-0.668,34.616,27.862,1445.645
7.082,7.008,-0.671,-0.671,34.618,27.864,1445.636
7.182,7.107,-0.672,-0.672,34.617,27.864,1445.632
7.256,7.180,-0.674,-0.674,34.626,27.872,1445.636
7.397,7.319,-0.671,-0.671,34.624,27.871,1445.650
7.566,7.487,-0.663,-0.663,34.615,27.864,1445.677
7.765,7.684,-0.659,-0.659,34.610,27.861,1445.693
7.925,7.842,-0.654,-0.654,34.603,27.855,1445.709
8.036,7.952,-0.656,-0.656,34.601,27.854,1445.699
8.141,8.056,-0.662,-0.662,34.611,27.863,1445.686
8.242,8.156,-0.665,-0.665,34.620,27.871,1445.685
8.426,8.338,-0.662,-0.662,34.616,27.869,1445.697
8.621,8.531,-0.657,-0.657,34.610,27.865,1445.716
8.754,8.662,-0.655,-0.655,34.606,27.862,1445.722
8.883,8.790,-0.659,-0.659,34.610,27.865,1445.710
8.987,8.893,-0.662,-0.662,34.617,27.872,1445.708
9.126,9.030,-0.662,-0.662,34.618,27.874,1445.712
9.279,9.182,-0.661,-0.661,34.616,27.872,1445.715
9.407,9.308,-0.659,-0.659,34.615,27.872,1445.725
9.572,9.472,-0.654,-0.654,34.609,27.868,1445.744
9.746,9.644,-0.649,-0.649,34.603,27.864,1445.762
9.894,9.790,-0.647,-0.647,34.601,27.862,1445.770
10.024,9.919,-0.645,-0.645,34.600,27.862,1445.780
10.199,10.092,-0.645,-0.645,34.598,27.862,1445.781
10.379,10.270,-0.642,-0.642,34.595,27.860,1445.793
10.498,10.388,-0.641,-0.641,34.595,27.860,1445.800
10.632,10.520,-0.643,-0.643,34.598,27.864,1445.798
10.771,10.658,-0.643,-0.643,34.598,27.865,1445.800
10.965,10.850,-0.643,-0.643,34.599,27.866,1445.805
11.149,11.032,-0.641,-0.641,34.596,27.864,1445.812
11.327,11.208,-0.640,-0.640,34.594,27.864,1445.818
11.419,11.299,-0.637,-0.637,34.592,27.863,1445.830
11.551,11.430,-0.637,-0.637,34.594,27.864,1445.834
11.696,11.573,-0.639,-0.639,34.596,27.867,1445.830
11.847,11.723,-0.638,-0.638,34.593,27.865,1445.834
12.043,11.917,-0.637,-0.637,34.593,27.866,1445.842
12.192,12.064,-0.636,-0.636,34.591,27.865,1445.845
12.367,12.237,-0.636,-0.636,34.589,27.865,1445.846
12.492,12.361,-0.637,-0.637,34.592,27.867,1445.847
12.595,12.463,-0.638,-0.638,34.594,27.870,1445.847
12.793,12.659,-0.637,-0.637,34.593,27.870,1445.853
12.974,12.838,-0.635,-0.635,34.590,27.868,1445.862
13.138,13.000,-0.633,-0.633,34.585,27.865,1445.867
13.248,13.109,-0.635,-0.634,34.586,27.866,1445.861
13.349,13.209,-0.635,-0.634,34.589,27.869,1445.866
13.495,13.353,-0.636,-0.635,34.590,27.870,1445.865
13.665,13.521,-0.636,-0.635,34.588,27.870,1445.866
13.829,13.684,-0.637,-0.636,34.591,27.873,1445.867
13.985,13.838,-0.637,-0.636,34.591,27.874,1445.870
14.118,13.970,-0.640,-0.639,34.593,27.876,1445.861
14.241,14.091,-0.638,-0.637,34.592,27.876,1445.871
14.382,14.231,-0.636,-0.635,34.589,27.874,1445.879
14.494,14.342,-0.634,-0.633,34.590,27.875,1445.891
14.638,14.484,-0.635,-0.634,34.592,27.878,1445.892
14.825,14.669,-0.634,-0.633,34.589,27.876,1445.896
14.953,14.796,-0.634,-0.633,34.592,27.879,1445.901
15.099,14.940,-0.633,-0.632,34.596,27.883,1445.914
15.283,15.122,-0.632,-0.631,34.595,27.883,1445.920
15.442,15.280,-0.630,-0.629,34.594,27.883,1445.930
15.586,15.422,-0.631,-0.630,34.596,27.885,1445.931
15.697,15.532,-0.632,-0.631,34.599,27.888,1445.932
15.853,15.686,-0.630,-0.629,34.598,27.888,1445.942
16.018,15.850,-0.628,-0.627,34.595,27.887,1445.951
16.180,16.010,-0.626,-0.625,34.594,27.886,1445.962
16.364,16.192,-0.623,-0.622,34.592,27.885,1445.976
16.540,16.366,-0.623,-0.622,34.591,27.885,1445.976
16.665,16.490,-0.624,-0.623,34.592,27.887,1445.975
16.783,16.607,-0.624,-0.623,34.593,27.888,1445.979
16.913,16.735,-0.624,-0.623,34.593,27.889,1445.981
17.068,16.889,-0.622,-0.621,34.590,27.887,1445.990
17.166,16.986,-0.620,-0.619,34.591,27.888,1446.001
17.329,17.147,-0.619,-0.618,34.587,27.886,1446.003
17.400,17.217,-0.617,-0.616,34.585,27.884,1446.010
17.490,17.306,-0.619,-0.618,34.589,27.889,1446.009
17.692,17.506,-0.617,-0.616,34.587,27.887,1446.018
17.942,17.753,-0.616,-0.615,34.587,27.889,1446.027
18.101,17.911,-0.616,-0.615,34.588,27.890,1446.031
18.290,18.098,-0.616,-0.615,34.588,27.891,1446.034
18.487,18.293,-0.616,-0.615,34.588,27.892,1446.037
18.619,18.423,-0.616,-0.615,34.589,27.894,1446.041
18.762,18.565,-0.616,-0.615,34.589,27.894,1446.043
18.956,18.757,-0.615,-0.614,34.589,27.895,1446.051
19.126,18.925,-0.615,-0.614,34.589,27.896,1446.054
19.316,19.113,-0.614,-0.613,34.587,27.895,1446.058
19.421,19.217,-0.614,-0.613,34.588,27.896,1446.062
19.560,19.354,-0.615,-0.614,34.589,27.898,1446.061
19.701,19.494,-0.615,-0.614,34.590,27.900,1446.065
19.861,19.652,-0.615,-0.614,34.589,27.899,1446.065
19.992,19.782,-0.616,-0.615,34.584,27.896,1446.057
20.069,19.858,-0.615,-0.614,NaN,NaN,NaN
20.153,19.941,-0.619,-0.618,NaN,NaN,NaN
20.132,19.920,-0.623,-0.622,NaN,NaN,NaN
20.047,19.836,-0.621,-0.620,NaN,NaN,NaN
19.869,19.660,-0.619,-0.618,NaN,NaN,NaN
19.643,19.436,-0.615,-0.614,NaN,NaN,NaN
19.375,19.171,-0.611,-0.610,34.579,27.889,1446.063
19.246,19.044,-0.610,-0.609,34.579,27.888,1446.066
19.019,18.819,-0.609,-0.608,34.578,27.886,1446.066
18.784,18.586,-0.607,-0.606,34.575,27.882,1446.066
18.522,18.327,-0.608,-0.607,34.576,27.882,1446.059
18.303,18.110,-0.607,-0.606,34.575,27.880,1446.059
18.050,17.860,-0.606,-0.605,34.573,27.877,1446.056
17.722,17.536,-0.608,-0.607,34.573,27.876,1446.041
17.415,17.232,-0.608,-0.607,34.573,27.874,1446.037
17.115,16.935,-0.608,-0.607,34.574,27.874,1446.034
16.775,16.599,-0.608,-0.607,34.572,27.870,1446.025
16.751,16.575,-0.608,-0.607,34.573,27.871,1446.027
16.437,16.264,-0.609,-0.608,34.572,27.869,1446.015
16.139,15.969,-0.608,-0.607,34.571,27.867,1446.013
15.818,15.652,-0.609,-0.608,34.571,27.865,1446.004
15.428,15.266,-0.609,-0.608,34.571,27.863,1445.998
15.082,14.923,-0.609,-0.608,34.569,27.860,1445.989
14.722,14.567,-0.612,-0.611,34.567,27.857,1445.966
14.345,14.194,-0.614,-0.613,34.567,27.855,1445.951
13.984,13.837,-0.615,-0.614,34.570,27.855,1445.944
13.631,13.488,-0.617,-0.616,34.572,27.856,1445.932
13.301,13.161,-0.616,-0.615,34.570,27.852,1445.929
12.980,12.844,-0.616,-0.616,34.570,27.851,1445.924
12.566,12.434,-0.616,-0.616,34.570,27.849,1445.917
12.211,12.083,-0.615,-0.615,34.571,27.848,1445.917
11.822,11.698,-0.614,-0.614,34.570,27.845,1445.914
11.449,11.329,-0.615,-0.615,34.570,27.844,1445.903
11.107,10.990,-0.615,-0.615,34.569,27.841,1445.896
10.723,10.610,-0.614,-0.614,34.569,27.839,1445.895
10.377,10.268,-0.614,-0.614,34.569,27.838,1445.890
10.029,9.924,-0.614,-0.614,34.570,27.836,1445.884
9.640,9.539,-0.614,-0.614,34.570,27.835,1445.878
9.321,9.223,-0.615,-0.615,34.571,27.834,1445.870
8.982,8.888,-0.612,-0.612,34.565,27.828,1445.871
8.608,8.518,-0.614,-0.614,34.566,27.827,1445.857
8.319,8.232,-0.615,-0.615,34.565,27.825,1445.846
7.962,7.878,-0.616,-0.616,34.566,27.824,1445.837
7.583,7.503,-0.616,-0.616,34.565,27.821,1445.830
7.273,7.197,-0.618,-0.618,34.558,27.814,1445.806
6.924,6.851,-0.622,-0.622,34.564,27.818,1445.790
6.597,6.528,-0.623,-0.623,34.570,27.821,1445.787
6.313,6.247,-0.622,-0.622,34.565,27.815,1445.781
6.006,5.943,-0.623,-0.623,34.566,27.815,1445.773
5.683,5.623,-0.624,-0.624,34.557,27.806,1445.750
5.346,5.290,-0.629,-0.629,34.549,27.798,1445.711
5.022,4.969,-0.635,-0.635,34.574,27.817,1445.711
4.648,4.599,-0.633,-0.633,34.574,27.815,1445.715
4.313,4.268,-0.630,-0.630,34.551,27.795,1445.692
4.022,3.980,-0.638,-0.638,34.548,27.791,1445.646
3.713,3.674,-0.646,-0.646,34.556,27.797,1445.615
3.393,3.357,-0.651,-0.651,34.563,27.801,1445.596
3.083,3.051,-0.651,-0.651,34.561,27.798,1445.587
2.777,2.748,-0.652,-0.652,34.559,27.795,1445.576
2.469,2.443,-0.655,-0.655,34.559,27.794,1445.556
2.121,2.099,-0.657,-0.657,34.560,27.793,1445.543
1.754,1.736,-0.658,-0.658,34.559,27.790,1445.531
1.410,1.395,-0.660,-0.660,34.556,27.786,1445.512
1.127,1.115,-0.664,-0.664,34.552,27.782,1445.484
0.763,0.755,-0.669,-0.669,34.557,27.784,1445.461
0.442,0.437,-0.674,-0.674,NaN,NaN,NaN
0.170,0.168,-0.676,-0.676,NaN,NaN,NaN
