Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/07/10 16:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,4.749,4.749,32.198,25.483,1466.130
0.300,0.297,4.494,4.494,32.491,25.742,1465.454
0.340,0.336,4.466,4.466,32.504,25.756,1465.357
0.330,0.327,4.460,4.460,32.503,25.756,1465.330
0.320,0.317,4.455,4.455,32.506,25.758,1465.311
0.360,0.356,4.449,4.449,32.554,25.797,1465.348
1.400,1.385,4.511,4.511,32.730,25.935,1465.846
2.320,2.296,4.361,4.361,32.833,26.037,1465.372
3.180,3.147,3.787,3.787,32.861,26.121,1463.024
4.080,4.037,3.315,3.315,32.906,26.205,1461.100
4.950,4.898,3.144,3.144,32.943,26.254,1460.430
5.870,5.808,3.001,3.001,32.949,26.275,1459.841
6.820,6.748,2.805,2.805,32.941,26.290,1459.005
7.780,7.698,2.601,2.601,32.992,26.353,1458.203
8.720,8.628,2.589,2.589,33.062,26.414,1458.261
9.710,9.608,2.444,2.444,33.070,26.437,1457.659
10.780,10.667,2.292,2.292,33.164,26.529,1457.137
11.780,11.656,2.194,2.194,33.250,26.610,1456.837
12.740,12.606,2.118,2.118,33.317,26.675,1456.606
13.660,13.516,2.057,2.057,33.418,26.765,1456.486
14.820,14.664,2.069,2.069,33.519,26.850,1456.692
15.830,15.664,2.095,2.095,33.591,26.910,1456.915
16.870,16.693,2.098,2.098,33.609,26.930,1456.970
17.830,17.642,2.090,2.090,33.638,26.957,1456.986
18.710,18.513,2.072,2.072,33.658,26.979,1456.951
19.800,19.592,2.064,2.064,33.726,27.040,1457.022
20.750,20.532,2.070,2.070,33.774,27.082,1457.127
21.780,21.551,2.065,2.065,33.789,27.099,1457.141
22.840,22.600,2.004,2.004,33.867,27.172,1456.993
23.880,23.629,1.951,1.951,33.887,27.196,1456.805
24.890,24.628,2.032,2.032,33.984,27.272,1457.302
25.690,25.419,2.043,2.043,33.982,27.274,1457.363
26.590,26.310,2.073,2.073,33.999,27.290,1457.531
27.440,27.151,2.096,2.096,34.007,27.298,1457.654
28.300,28.002,2.071,2.071,34.009,27.306,1457.563
29.230,28.922,2.021,2.022,34.036,27.335,1457.396
30.090,29.773,2.053,2.054,34.071,27.365,1457.596
31.040,30.713,2.037,2.037,34.071,27.371,1457.539
31.740,31.405,2.009,2.009,34.079,27.383,1457.439
32.810,32.464,2.039,2.039,34.122,27.420,1457.645
33.740,33.384,2.008,2.008,34.127,27.430,1457.529
34.700,34.334,1.979,1.979,34.121,27.433,1457.411
35.820,35.442,1.962,1.963,34.131,27.447,1457.369
36.740,36.352,1.915,1.915,34.121,27.448,1457.163
37.650,37.252,1.875,1.875,34.127,27.459,1457.008
38.750,38.341,1.960,1.961,34.164,27.487,1457.451
39.590,39.172,1.976,1.976,34.157,27.484,1457.524
40.650,40.220,1.984,1.984,34.155,27.487,1457.574
41.700,41.259,1.998,1.998,34.154,27.491,1457.650
42.550,42.100,2.053,2.054,34.166,27.500,1457.924
43.440,42.980,2.232,2.233,34.193,27.511,1458.755
44.470,43.999,2.319,2.319,34.220,27.530,1459.185
45.440,44.959,2.358,2.358,34.217,27.529,1459.363
46.390,45.899,2.397,2.397,34.225,27.537,1459.559
47.490,46.987,2.468,2.468,34.251,27.557,1459.921
48.580,48.066,2.519,2.519,34.244,27.552,1460.149
49.520,48.995,2.549,2.549,34.256,27.563,1460.309
50.460,49.925,2.553,2.553,34.256,27.568,1460.343
51.540,50.994,2.528,2.528,34.249,27.569,1460.243
52.670,52.112,2.539,2.539,34.256,27.579,1460.315
53.660,53.091,2.558,2.558,34.266,27.590,1460.430
54.710,54.130,2.569,2.569,34.264,27.593,1460.490
55.650,55.060,2.571,2.571,34.269,27.601,1460.520
56.700,56.098,2.589,2.589,34.268,27.603,1460.616
57.690,57.078,2.602,2.602,34.274,27.611,1460.694
58.690,58.067,2.605,2.605,34.274,27.616,1460.723
59.620,58.987,2.613,2.613,34.278,27.623,1460.779
60.570,59.927,2.632,2.632,34.279,27.627,1460.877
61.500,60.847,2.644,2.644,34.280,27.631,1460.947
62.460,61.796,2.672,2.672,34.281,27.633,1461.084
63.450,62.776,2.714,2.714,34.305,27.653,1461.314
64.010,63.330,2.715,2.715,34.302,27.654,1461.324
64.110,63.429,2.701,2.701,34.293,27.648,1461.251
64.220,63.537,2.696,2.696,34.302,27.656,1461.243
64.060,63.379,2.707,2.707,34.314,27.664,1461.305
62.220,61.559,2.697,2.697,34.247,27.603,1461.142
60.610,59.966,2.650,2.650,34.267,27.615,1460.942
58.890,58.265,2.626,2.626,34.264,27.607,1460.807
57.210,56.603,2.603,2.603,34.264,27.601,1460.678
55.680,55.089,2.589,2.589,34.261,27.593,1460.591
54.090,53.516,2.563,2.563,34.253,27.581,1460.442
52.610,52.052,2.551,2.551,34.256,27.578,1460.368
51.090,50.549,2.531,2.531,34.249,27.567,1460.250
49.420,48.897,2.542,2.542,34.260,27.567,1460.282
48.120,47.610,2.556,2.556,34.239,27.543,1460.296
46.640,46.146,2.522,2.522,34.213,27.517,1460.089
45.380,44.900,2.435,2.435,34.198,27.507,1459.673
43.980,43.515,2.371,2.371,34.207,27.513,1459.384
42.810,42.357,2.335,2.335,34.171,27.482,1459.161
41.660,41.220,2.130,2.130,34.118,27.451,1458.181
40.350,39.923,1.965,1.965,34.141,27.476,1457.465
38.950,38.538,1.964,1.964,34.145,27.473,1457.444
37.700,37.302,1.937,1.937,34.126,27.454,1457.281
37.500,37.104,1.926,1.927,34.149,27.472,1457.262
37.470,37.074,1.920,1.920,34.149,27.473,1457.234
36.370,35.986,1.909,1.909,34.126,27.450,1457.136
35.140,34.769,1.929,1.930,34.169,27.477,1457.264
34.110,33.750,2.046,2.046,34.180,27.472,1457.773
32.940,32.592,2.082,2.083,34.127,27.421,1457.842
31.730,31.395,2.038,2.038,34.059,27.364,1457.540
30.740,30.416,2.063,2.063,34.078,27.373,1457.657
29.540,29.229,2.070,2.070,34.062,27.354,1457.648
28.340,28.041,2.013,2.013,34.054,27.346,1457.369
27.210,26.923,2.066,2.066,34.027,27.315,1457.546
26.060,25.785,2.088,2.088,33.990,27.279,1457.574
24.850,24.588,2.019,2.020,33.962,27.256,1457.218
23.590,23.342,1.978,1.978,33.898,27.202,1456.933
22.060,21.828,2.030,2.030,33.874,27.171,1457.102
20.790,20.571,2.062,2.062,33.786,27.093,1457.108
19.550,19.344,2.063,2.063,33.741,27.051,1457.033
18.560,18.365,2.060,2.060,33.705,27.017,1456.956
17.530,17.346,2.077,2.077,33.635,26.955,1456.923
16.250,16.079,2.097,2.097,33.598,26.918,1456.941
15.230,15.070,2.104,2.104,33.585,26.902,1456.939
13.700,13.556,2.077,2.077,33.452,26.791,1456.622
12.470,12.339,2.051,2.051,33.382,26.730,1456.397
11.160,11.043,2.141,2.141,33.291,26.644,1456.649
9.850,9.747,2.198,2.198,33.238,26.591,1456.808
8.440,8.351,2.429,2.429,33.151,26.497,1457.677
7.320,7.243,2.590,2.590,33.019,26.373,1458.186
6.050,5.987,2.728,2.728,33.073,26.399,1458.831
5.350,5.294,2.891,2.891,32.975,26.303,1459.396
4.150,4.106,3.103,3.103,33.062,26.349,1460.399
2.550,2.523,3.822,3.822,33.340,26.495,1463.778
1.280,1.267,4.473,4.473,32.829,26.018,1465.814
0.270,0.267,4.501,4.501,32.615,25.840,1465.638
