Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/09/04 16:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.116,2.116,29.257,23.367,1451.078
0.120,0.119,2.069,2.069,28.338,22.635,1449.671
0.120,0.119,2.060,2.060,28.751,22.965,1450.168
0.120,0.119,2.073,2.073,27.628,22.067,1448.761
0.420,0.416,2.364,2.364,30.138,24.056,1453.329
0.860,0.851,2.716,2.716,31.234,24.907,1456.303
1.480,1.464,2.895,2.895,31.410,25.036,1457.317
2.070,2.048,3.007,3.007,31.521,25.118,1457.952
2.540,2.513,3.138,3.138,32.324,25.750,1459.566
3.220,3.186,3.594,3.594,32.419,25.787,1461.637
3.570,3.533,3.830,3.830,32.415,25.764,1462.638
4.330,4.285,3.883,3.883,32.451,25.791,1462.918
4.930,4.878,3.893,3.893,32.517,25.845,1463.057
5.430,5.373,3.883,3.883,32.548,25.873,1463.062
6.010,5.947,3.905,3.905,32.896,26.151,1463.611
6.950,6.877,4.037,4.037,32.995,26.220,1464.308
7.670,7.590,4.146,4.146,33.096,26.293,1464.903
7.810,7.728,4.198,4.197,33.026,26.233,1465.031
8.760,8.668,4.214,4.214,33.080,26.278,1465.183
9.290,9.192,4.229,4.228,33.173,26.353,1465.372
9.850,9.747,4.261,4.260,33.258,26.420,1465.625
10.730,10.617,4.375,4.375,33.495,26.601,1466.419
11.060,10.944,4.449,4.449,33.446,26.556,1466.666
11.740,11.617,4.459,4.459,33.455,26.565,1466.731
12.780,12.646,4.468,4.467,33.483,26.590,1466.817
13.250,13.111,4.476,4.476,33.502,26.607,1466.884
13.600,13.457,4.478,4.478,33.506,26.611,1466.903
14.250,14.100,4.479,4.479,33.508,26.616,1466.920
15.230,15.070,4.482,4.482,33.524,26.633,1466.970
15.900,15.733,4.488,4.488,33.553,26.659,1467.044
16.220,16.049,4.492,4.492,33.560,26.665,1467.074
17.190,17.009,4.493,4.493,33.565,26.673,1467.101
18.010,17.821,4.493,4.493,33.577,26.687,1467.131
18.440,18.246,4.499,4.498,33.601,26.707,1467.189
19.030,18.830,4.503,4.502,33.604,26.712,1467.219
20.030,19.819,4.505,4.504,33.645,26.749,1467.298
20.580,20.363,4.508,4.507,33.670,26.771,1467.351
21.160,20.937,4.507,4.506,33.679,26.781,1467.368
21.910,21.679,4.509,4.508,33.718,26.815,1467.439
22.540,22.303,4.512,4.512,33.747,26.841,1467.499
23.450,23.203,4.507,4.506,33.759,26.855,1467.508
23.750,23.500,4.494,4.494,33.778,26.873,1467.485
23.860,23.609,4.490,4.490,33.780,26.875,1467.472
23.790,23.539,4.489,4.489,33.786,26.880,1467.476
22.990,22.748,4.498,4.497,33.770,26.863,1467.476
21.720,21.491,4.510,4.509,33.687,26.790,1467.400
20.220,20.007,4.509,4.508,33.655,26.757,1467.330
18.630,18.434,4.502,4.501,33.582,26.692,1467.180
16.310,16.139,4.491,4.491,33.543,26.652,1467.050
14.410,14.259,4.486,4.486,33.524,26.628,1466.973
12.390,12.260,4.472,4.471,33.445,26.558,1466.779
10.240,10.132,4.414,4.414,33.289,26.430,1466.304
8.500,8.411,4.247,4.247,32.994,26.205,1465.207
6.820,6.748,4.164,4.164,32.850,26.091,1464.650
5.040,4.987,3.934,3.934,32.442,25.782,1463.131
3.530,3.493,3.899,3.899,32.325,25.685,1462.809
1.910,1.890,3.306,3.306,31.244,24.871,1458.873
