Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/10/31 13:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.740,0.732,0.494,0.494,33.012,26.480,1448.754
0.800,0.792,1.141,1.141,32.744,26.226,1451.328
0.740,0.732,1.258,1.258,32.667,26.157,1451.750
0.800,0.792,1.240,1.240,32.650,26.145,1451.644
0.790,0.782,1.237,1.237,32.676,26.166,1451.670
0.730,0.722,1.256,1.256,32.684,26.171,1451.763
0.760,0.752,1.255,1.255,32.674,26.163,1451.745
0.780,0.772,1.250,1.250,32.664,26.156,1451.710
0.780,0.772,1.253,1.253,32.676,26.165,1451.739
0.760,0.752,1.257,1.257,32.685,26.171,1451.769
0.970,0.960,1.268,1.268,32.704,26.188,1451.849
1.520,1.504,1.463,1.463,32.860,26.303,1452.932
2.050,2.029,1.579,1.579,32.957,26.375,1453.583
2.640,2.612,1.731,1.731,32.948,26.360,1454.255
3.250,3.216,1.820,1.820,33.029,26.421,1454.764
3.780,3.740,2.103,2.103,33.099,26.459,1456.110
4.370,4.324,2.307,2.307,33.109,26.454,1457.024
4.940,4.888,2.361,2.361,33.177,26.507,1457.357
5.510,5.452,2.373,2.373,33.225,26.547,1457.482
6.090,6.026,2.436,2.436,33.257,26.570,1457.808
6.600,6.531,2.515,2.515,33.329,26.623,1458.251
7.040,6.966,2.587,2.587,33.322,26.614,1458.563
7.500,7.421,2.642,2.642,33.337,26.623,1458.827
8.100,8.015,2.668,2.668,33.368,26.649,1458.990
8.580,8.490,2.681,2.681,33.360,26.644,1459.045
9.160,9.064,2.685,2.685,33.368,26.652,1459.082
9.600,9.499,2.717,2.717,33.389,26.669,1459.256
10.330,10.222,2.745,2.745,33.405,26.682,1459.408
10.990,10.875,2.766,2.766,33.417,26.694,1459.524
11.530,11.409,2.774,2.774,33.418,26.696,1459.570
12.160,12.032,2.774,2.774,33.418,26.699,1459.580
12.690,12.557,2.760,2.760,33.425,26.708,1459.536
13.370,13.230,2.757,2.757,33.430,26.716,1459.540
14.020,13.873,2.775,2.775,33.461,26.742,1459.670
14.680,14.526,2.807,2.807,33.468,26.748,1459.829
15.380,15.218,2.831,2.831,33.479,26.758,1459.956
16.070,15.901,2.836,2.836,33.481,26.763,1459.993
16.850,16.673,2.835,2.835,33.489,26.773,1460.012
17.570,17.385,2.837,2.837,33.494,26.780,1460.039
18.260,18.068,2.839,2.838,33.494,26.783,1460.054
18.940,18.741,2.837,2.837,33.492,26.785,1460.059
19.630,19.423,2.837,2.837,33.503,26.796,1460.084
20.530,20.314,2.835,2.835,33.512,26.808,1460.101
21.310,21.086,2.839,2.838,33.515,26.814,1460.132
22.040,21.808,2.837,2.837,33.515,26.817,1460.139
22.780,22.540,2.849,2.849,33.540,26.840,1460.233
23.500,23.253,2.859,2.859,33.547,26.848,1460.298
23.910,23.658,2.873,2.873,33.544,26.846,1460.358
24.050,23.797,2.880,2.880,33.550,26.851,1460.399
23.700,23.450,2.870,2.869,33.545,26.846,1460.343
22.920,22.679,2.861,2.861,33.543,26.842,1460.292
21.080,20.858,2.845,2.845,33.522,26.818,1460.164
19.090,18.889,2.841,2.841,33.512,26.801,1460.100
17.000,16.821,2.836,2.836,33.505,26.786,1460.040
15.240,15.080,2.832,2.832,33.490,26.766,1459.973
13.270,13.131,2.780,2.780,33.426,26.710,1459.631
11.430,11.310,2.766,2.766,33.410,26.690,1459.522
9.850,9.747,2.683,2.683,33.346,26.639,1459.056
8.270,8.183,2.482,2.482,33.206,26.536,1457.975
6.560,6.491,2.351,2.351,33.181,26.519,1457.348
4.610,4.562,2.227,2.227,32.996,26.371,1456.533
2.630,2.602,1.792,1.792,32.781,26.222,1454.305
0.740,0.732,1.102,1.102,32.422,25.970,1450.724
