Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2017/08/27 13:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,3.611,3.611,28.546,22.690,1456.669
0.150,0.148,3.679,3.679,29.258,23.250,1457.877
0.190,0.188,3.691,3.691,29.244,23.239,1457.908
0.190,0.188,3.676,3.676,29.286,23.273,1457.901
0.200,0.198,3.682,3.682,29.288,23.274,1457.929
0.790,0.782,3.625,3.625,30.026,23.869,1458.643
1.250,1.237,3.548,3.548,30.540,24.286,1458.986
1.830,1.811,3.498,3.498,30.917,24.594,1459.271
2.590,2.563,3.524,3.524,31.036,24.690,1459.548
3.670,3.632,3.576,3.576,31.323,24.918,1460.155
4.280,4.235,3.619,3.619,31.458,25.025,1460.524
5.230,5.175,3.667,3.667,31.674,25.197,1461.020
6.260,6.194,3.629,3.629,31.927,25.407,1461.201
7.080,7.006,3.602,3.602,31.984,25.458,1461.173
7.990,7.906,3.596,3.596,32.001,25.477,1461.185
8.760,8.668,3.597,3.597,32.051,25.520,1461.266
9.570,9.470,3.535,3.534,32.117,25.582,1461.100
10.380,10.271,3.537,3.537,32.206,25.657,1461.238
11.120,11.003,3.537,3.537,32.256,25.699,1461.314
11.970,11.844,3.460,3.460,32.418,25.840,1461.213
12.610,12.478,3.533,3.532,32.768,26.115,1461.983
13.490,13.348,3.602,3.602,32.984,26.284,1462.569
14.190,14.041,3.679,3.679,33.107,26.378,1463.067
15.020,14.862,3.707,3.707,33.173,26.432,1463.284
15.610,15.446,3.756,3.756,33.408,26.617,1463.801
16.400,16.228,3.799,3.799,33.607,26.774,1464.253
16.920,16.742,3.802,3.802,33.613,26.781,1464.282
17.720,17.534,3.790,3.790,33.632,26.802,1464.268
18.550,18.355,3.788,3.788,33.680,26.844,1464.335
19.370,19.166,3.794,3.794,33.697,26.861,1464.396
20.150,19.938,3.840,3.839,33.753,26.905,1464.672
20.710,20.492,3.893,3.893,33.786,26.928,1464.949
21.550,21.323,3.936,3.936,33.807,26.945,1465.167
22.220,21.986,3.987,3.986,33.816,26.950,1465.402
22.650,22.412,4.057,4.057,33.839,26.963,1465.732
23.500,23.253,4.069,4.069,33.839,26.965,1465.797
24.400,24.143,4.161,4.161,33.947,27.046,1466.335
25.020,24.756,4.215,4.215,33.940,27.037,1466.558
26.110,25.835,4.198,4.197,33.948,27.051,1466.514
26.640,26.359,4.197,4.196,34.004,27.098,1466.590
27.540,27.250,4.211,4.211,34.061,27.145,1466.737
28.110,27.814,4.229,4.228,34.117,27.191,1466.893
28.600,28.298,4.238,4.237,34.110,27.187,1466.930
29.470,29.159,4.151,4.151,34.134,27.219,1466.614
30.460,30.139,4.058,4.057,34.174,27.265,1466.295
31.030,30.703,4.039,4.039,34.191,27.283,1466.249
31.980,31.643,4.028,4.027,34.192,27.290,1466.218
32.690,32.345,3.926,3.925,34.208,27.317,1465.823
33.380,33.028,3.895,3.894,34.245,27.352,1465.752
34.000,33.641,3.877,3.876,34.273,27.379,1465.724
34.620,34.255,3.862,3.862,34.275,27.385,1465.676
35.080,34.710,3.851,3.851,34.282,27.394,1465.645
35.990,35.610,3.825,3.825,34.288,27.406,1465.560
36.810,36.421,3.813,3.812,34.304,27.423,1465.542
37.850,37.450,3.801,3.801,34.307,27.432,1465.515
38.660,38.252,3.761,3.761,34.332,27.460,1465.392
39.450,39.033,3.732,3.732,34.353,27.483,1465.310
40.010,39.587,3.724,3.723,34.359,27.491,1465.292
40.910,40.478,3.721,3.720,34.363,27.499,1465.299
41.240,40.804,3.711,3.711,34.368,27.505,1465.272
41.910,41.467,3.678,3.678,34.380,27.521,1465.159
42.920,42.466,3.643,3.643,34.407,27.551,1465.063
43.540,43.079,3.619,3.619,34.418,27.565,1464.988
44.040,43.574,3.602,3.601,34.421,27.572,1464.925
44.890,44.415,3.577,3.576,34.442,27.595,1464.862
45.300,44.821,3.574,3.573,34.442,27.597,1464.855
46.080,45.592,3.569,3.568,34.447,27.605,1464.852
46.670,46.176,3.468,3.468,34.486,27.648,1464.489
47.330,46.829,3.409,3.409,34.521,27.686,1464.297
47.860,47.353,3.336,3.336,34.558,27.725,1464.043
48.570,48.056,3.305,3.305,34.564,27.736,1463.931
49.180,48.659,3.280,3.280,34.571,27.747,1463.845
49.680,49.154,3.236,3.235,34.582,27.762,1463.679
50.390,49.856,3.223,3.223,34.590,27.773,1463.648
50.970,50.430,3.215,3.215,34.594,27.779,1463.627
51.590,51.043,3.207,3.206,34.603,27.790,1463.613
52.300,51.746,3.185,3.185,34.594,27.788,1463.521
52.960,52.399,3.169,3.169,34.598,27.796,1463.471
53.580,53.012,3.157,3.157,34.604,27.805,1463.436
54.160,53.586,3.155,3.155,34.610,27.813,1463.445
54.930,54.347,3.154,3.154,34.609,27.815,1463.451
55.570,54.981,3.142,3.141,34.594,27.808,1463.390
55.860,55.267,3.089,3.088,34.627,27.841,1463.213
56.670,56.069,3.063,3.063,34.624,27.844,1463.112
57.150,56.544,3.021,3.020,34.657,27.877,1462.982
57.830,57.216,2.979,2.979,34.649,27.877,1462.806
58.450,57.830,2.964,2.963,34.658,27.889,1462.761
58.790,58.166,2.958,2.958,34.662,27.894,1462.750
59.690,59.056,2.910,2.910,34.645,27.890,1462.536
60.220,59.581,2.881,2.881,34.682,27.925,1462.469
60.660,60.016,2.870,2.869,34.688,27.932,1462.435
61.380,60.728,2.848,2.848,34.685,27.935,1462.348
61.960,61.302,2.842,2.841,34.687,27.940,1462.335
62.420,61.757,2.840,2.839,34.690,27.945,1462.338
63.210,62.538,2.827,2.827,34.694,27.952,1462.301
63.710,63.033,2.781,2.780,34.708,27.971,1462.129
64.470,63.785,2.749,2.748,34.694,27.966,1461.986
65.110,64.418,2.737,2.737,34.703,27.977,1461.958
65.800,65.100,2.736,2.736,34.702,27.980,1461.964
66.510,65.803,2.729,2.729,34.707,27.988,1461.951
66.790,66.080,2.713,2.713,34.708,27.991,1461.890
67.490,66.772,2.686,2.686,34.710,27.998,1461.788
67.960,67.237,2.675,2.675,34.700,27.993,1461.734
68.520,67.791,2.514,2.514,34.761,28.059,1461.128
69.040,68.305,2.420,2.420,34.774,28.080,1460.746
69.640,68.899,2.152,2.152,34.738,28.077,1459.545
70.410,69.661,1.989,1.990,34.772,28.121,1458.893
71.050,70.294,1.883,1.883,34.764,28.127,1458.427
71.460,70.699,1.838,1.839,34.768,28.135,1458.243
72.240,71.471,1.814,1.814,34.762,28.136,1458.139
72.540,71.768,1.799,1.800,34.783,28.155,1458.108
73.310,72.529,1.775,1.776,34.781,28.159,1458.013
74.070,73.281,1.765,1.766,34.768,28.153,1457.963
74.520,73.726,1.757,1.757,34.778,28.164,1457.947
75.290,74.488,1.734,1.735,34.774,28.166,1457.854
75.880,75.071,1.716,1.717,34.781,28.176,1457.796
76.800,75.981,1.669,1.670,34.766,28.172,1457.582
77.490,76.664,1.626,1.627,34.782,28.192,1457.427
78.130,77.297,1.592,1.593,34.775,28.192,1457.278
79.000,78.158,1.557,1.558,34.773,28.197,1457.134
79.620,78.771,1.529,1.530,34.791,28.216,1457.044
80.300,79.443,1.520,1.521,34.787,28.217,1457.009
80.810,79.948,1.519,1.520,34.785,28.218,1457.010
81.520,80.650,1.505,1.506,34.786,28.223,1456.963
82.100,81.224,1.463,1.464,34.782,28.225,1456.779
82.740,81.857,1.442,1.443,34.777,28.226,1456.692
83.440,82.549,1.438,1.439,34.779,28.231,1456.687
84.310,83.410,1.310,1.311,34.776,28.242,1456.127
84.850,83.944,1.245,1.246,34.797,28.266,1455.874
85.560,84.646,1.218,1.219,34.790,28.266,1455.757
86.220,85.299,1.200,1.202,34.781,28.264,1455.678
86.650,85.724,1.192,1.193,34.788,28.271,1455.656
87.470,86.536,1.190,1.191,34.778,28.268,1455.648
88.120,87.178,1.184,1.185,34.786,28.277,1455.641
88.830,87.881,1.177,1.179,34.781,28.277,1455.618
89.350,88.395,1.156,1.157,34.784,28.284,1455.534
90.110,89.147,1.136,1.138,34.773,28.280,1455.445
90.750,89.780,1.048,1.050,34.781,28.296,1455.072
91.260,90.284,0.978,0.979,34.785,28.306,1454.770
92.030,91.046,0.942,0.943,34.789,28.315,1454.625
92.600,91.610,0.928,0.930,34.753,28.290,1454.527
93.150,92.154,0.887,0.889,34.780,28.317,1454.385
93.800,92.796,0.868,0.870,34.794,28.332,1454.331
94.460,93.449,0.869,0.871,34.789,28.332,1454.341
95.060,94.043,0.863,0.865,34.796,28.341,1454.332
95.520,94.498,0.864,0.866,34.802,28.348,1454.352
96.200,95.170,0.872,0.874,34.793,28.343,1454.387
96.940,95.902,0.874,0.876,34.798,28.350,1454.415
97.400,96.357,0.884,0.886,34.792,28.347,1454.457
98.240,97.188,0.881,0.882,34.795,28.354,1454.461
99.070,98.009,0.884,0.886,34.794,28.356,1454.487
99.740,98.671,0.885,0.887,34.791,28.357,1454.499
100.420,99.344,0.882,0.884,34.787,28.358,1454.491
101.150,100.066,0.880,0.881,34.791,28.364,1454.498
101.820,100.729,0.873,0.875,34.792,28.369,1454.483
102.640,101.540,0.866,0.868,34.788,28.370,1454.458
103.420,102.311,0.856,0.858,34.790,28.376,1454.427
103.860,102.746,0.846,0.848,34.790,28.379,1454.392
104.670,103.547,0.820,0.822,34.782,28.378,1454.274
105.400,104.269,0.792,0.794,34.790,28.389,1454.170
105.720,104.586,0.764,0.766,34.793,28.396,1454.055
106.600,105.456,0.690,0.693,34.781,28.394,1453.721
107.000,105.852,0.645,0.647,34.791,28.408,1453.536
107.690,106.534,0.516,0.518,34.738,28.377,1452.891
108.460,107.296,0.390,0.393,34.777,28.419,1452.386
109.110,107.939,0.360,0.363,34.788,28.433,1452.275
109.330,108.156,0.351,0.354,34.802,28.446,1452.256
109.350,108.176,0.351,0.354,34.811,28.454,1452.268
109.340,108.166,0.353,0.356,34.820,28.460,1452.288
109.340,108.166,0.353,0.356,34.829,28.468,1452.301
109.340,108.166,0.347,0.350,34.848,28.483,1452.298
109.350,108.176,0.335,0.337,34.858,28.492,1452.255
109.350,108.176,0.317,0.320,34.872,28.505,1452.194
109.340,108.166,0.318,0.321,34.876,28.508,1452.204
109.350,108.176,0.332,0.335,34.873,28.505,1452.266
109.350,108.176,0.329,0.332,34.887,28.516,1452.271
109.350,108.176,0.324,0.327,34.904,28.530,1452.269
109.340,108.166,0.328,0.331,34.916,28.539,1452.304
108.900,107.731,0.338,0.340,34.794,28.438,1452.177
107.440,106.287,0.406,0.408,34.849,28.472,1452.537
105.500,104.368,0.682,0.684,34.865,28.457,1453.777
103.610,102.499,0.796,0.798,34.816,28.402,1454.195
102.040,100.946,0.848,0.849,34.798,28.376,1454.377
100.250,99.176,0.868,0.870,34.786,28.357,1454.426
98.430,97.376,0.870,0.872,34.790,28.351,1454.411
96.610,95.576,0.863,0.865,34.782,28.337,1454.338
94.940,93.924,0.862,0.864,34.780,28.328,1454.304
93.610,92.609,0.887,0.889,34.799,28.334,1454.418
91.950,90.967,0.982,0.984,34.882,28.387,1454.928
90.200,89.236,1.113,1.115,34.805,28.308,1455.386
88.620,87.673,1.167,1.168,34.797,28.290,1455.591
87.270,86.338,1.214,1.215,34.786,28.272,1455.761
85.720,84.805,1.293,1.295,34.798,28.268,1456.107
84.120,83.222,1.340,1.341,34.798,28.257,1456.288
82.270,81.392,1.435,1.436,34.795,28.239,1456.675
80.770,79.908,1.445,1.446,34.780,28.219,1456.677
79.080,78.237,1.500,1.501,34.775,28.203,1456.886
77.300,76.476,1.553,1.554,34.790,28.203,1457.110
75.600,74.794,1.629,1.630,34.812,28.206,1457.449
74.200,73.410,1.705,1.706,34.777,28.166,1457.713
72.820,72.045,1.754,1.754,34.776,28.155,1457.904
71.280,70.521,1.794,1.794,34.772,28.141,1458.050
69.580,68.840,1.925,1.926,34.883,28.212,1458.745
67.990,67.267,2.294,2.295,34.914,28.198,1460.370
66.620,65.912,2.606,2.606,34.779,28.057,1461.517
65.200,64.507,2.706,2.706,34.709,27.985,1461.835
63.500,62.825,2.730,2.730,34.704,27.971,1461.903
61.870,61.213,2.801,2.801,34.708,27.960,1462.187
60.450,59.808,2.829,2.829,34.683,27.931,1462.252
58.830,58.206,2.897,2.897,34.680,27.915,1462.514
57.280,56.672,2.950,2.950,34.662,27.888,1462.690
55.690,55.099,3.002,3.002,34.675,27.887,1462.903
53.990,53.418,3.115,3.114,34.639,27.839,1463.308
52.430,51.874,3.191,3.191,34.605,27.798,1463.565
50.940,50.400,3.209,3.208,34.592,27.778,1463.598
49.360,48.837,3.234,3.233,34.587,27.765,1463.671
47.600,47.096,3.379,3.379,34.580,27.736,1464.251
46.000,45.513,3.517,3.517,34.480,27.636,1464.676
44.210,43.742,3.640,3.640,34.436,27.580,1465.108
42.620,42.169,3.693,3.692,34.378,27.522,1465.230
41.070,40.636,3.711,3.711,34.360,27.498,1465.258
39.470,39.053,3.719,3.718,34.353,27.484,1465.254
37.910,37.509,3.764,3.764,34.322,27.448,1465.380
36.590,36.204,3.800,3.800,34.299,27.420,1465.481
35.060,34.690,3.810,3.809,34.293,27.407,1465.486
33.880,33.522,3.838,3.837,34.293,27.398,1465.584
32.260,31.920,3.913,3.913,34.233,27.336,1465.797
31.140,30.812,4.024,4.023,34.200,27.293,1466.197
29.490,29.179,4.072,4.072,34.181,27.265,1466.348
28.060,27.764,4.203,4.202,34.070,27.156,1466.724
26.440,26.161,4.208,4.207,33.968,27.067,1466.587
24.880,24.618,4.181,4.181,33.948,27.047,1466.425
23.350,23.104,4.162,4.162,33.712,26.854,1466.019
21.850,21.620,4.018,4.017,33.774,26.911,1465.470
20.520,20.304,3.966,3.966,33.765,26.903,1465.222
19.060,18.859,3.832,3.832,33.652,26.820,1464.493
17.710,17.524,3.785,3.785,33.668,26.831,1464.293
16.390,16.218,3.792,3.792,33.612,26.779,1464.229
14.990,14.832,3.761,3.761,33.129,26.392,1463.453
13.550,13.408,3.699,3.699,33.064,26.339,1463.084
12.230,12.102,3.628,3.628,32.793,26.124,1462.411
10.740,10.627,3.548,3.548,32.237,25.682,1461.332
9.290,9.192,3.529,3.529,32.118,25.582,1461.076
7.830,7.748,3.576,3.576,32.048,25.515,1461.159
6.360,6.293,3.602,3.602,31.974,25.447,1461.148
4.690,4.641,3.677,3.677,31.768,25.268,1461.175
3.170,3.137,3.602,3.602,31.285,24.884,1460.208
1.550,1.534,3.504,3.504,30.968,24.632,1459.354
