Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/07/26 10:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.095,3.095,28.250,22.495,1454.063
0.140,0.139,2.996,2.996,28.645,22.817,1454.143
0.110,0.109,2.983,2.983,28.527,22.723,1453.935
0.120,0.119,3.003,3.003,28.423,22.639,1453.886
0.230,0.228,2.994,2.994,28.726,22.882,1454.240
1.000,0.990,2.817,2.817,29.761,23.724,1454.826
1.760,1.742,3.026,3.026,30.725,24.481,1456.995
2.520,2.494,3.326,3.326,31.015,24.690,1458.671
3.170,3.137,3.465,3.465,31.300,24.908,1459.647
3.970,3.928,3.434,3.434,31.369,24.969,1459.617
4.740,4.690,3.399,3.399,31.440,25.032,1459.570
5.450,5.393,3.393,3.393,31.513,25.095,1459.651
6.070,6.006,3.395,3.395,31.538,25.117,1459.702
6.830,6.758,3.396,3.396,31.561,25.139,1459.748
7.690,7.609,3.396,3.396,31.596,25.171,1459.807
8.550,8.460,3.390,3.390,31.721,25.275,1459.956
9.280,9.183,3.385,3.385,31.794,25.337,1460.040
10.120,10.014,3.308,3.308,32.000,25.512,1459.994
10.860,10.746,3.363,3.363,32.290,25.742,1460.615
11.760,11.636,3.446,3.446,32.471,25.883,1461.216
12.550,12.418,3.504,3.503,32.499,25.903,1461.511
13.540,13.398,3.537,3.537,32.509,25.913,1461.681
14.240,14.090,3.552,3.552,32.556,25.952,1461.819
15.150,14.991,3.569,3.569,32.570,25.966,1461.922
16.050,15.881,3.584,3.584,32.676,26.053,1462.139
16.780,16.604,3.616,3.616,32.737,26.102,1462.366
17.810,17.623,3.673,3.673,32.797,26.149,1462.700
18.620,18.424,3.708,3.708,32.844,26.187,1462.921
19.710,19.503,3.740,3.740,32.928,26.256,1463.183
20.590,20.373,3.777,3.776,32.985,26.302,1463.423
21.490,21.264,3.802,3.802,33.003,26.318,1463.571
22.400,22.164,3.813,3.813,33.046,26.355,1463.684
23.240,22.995,3.847,3.847,33.094,26.394,1463.903
24.150,23.896,3.887,3.887,33.128,26.421,1464.131
24.900,24.638,3.921,3.921,33.145,26.435,1464.309
25.840,25.568,3.935,3.934,33.171,26.459,1464.414
26.790,26.508,3.956,3.955,33.181,26.469,1464.528
27.660,27.368,3.938,3.938,33.194,26.485,1464.486
28.580,28.279,3.910,3.910,33.284,26.564,1464.500
29.460,29.149,3.953,3.953,33.292,26.570,1464.707
30.310,29.990,3.986,3.985,33.275,26.557,1464.832
31.130,30.802,4.004,4.004,33.255,26.543,1464.899
32.050,31.712,3.994,3.993,33.273,26.562,1464.892
32.970,32.622,3.995,3.994,33.308,26.594,1464.957
33.730,33.374,3.973,3.973,33.322,26.612,1464.897
34.720,34.353,3.944,3.944,33.342,26.635,1464.817
35.760,35.382,3.928,3.927,33.358,26.654,1464.786
36.620,36.233,3.968,3.967,33.468,26.742,1465.110
37.620,37.223,4.009,4.009,33.488,26.758,1465.325
38.620,38.212,4.029,4.028,33.495,26.767,1465.433
39.590,39.172,4.035,4.035,33.503,26.776,1465.485
40.570,40.141,4.041,4.041,33.527,26.799,1465.557
41.500,41.061,4.062,4.061,33.574,26.840,1465.720
42.320,41.872,4.080,4.079,33.584,26.849,1465.820
43.350,42.891,4.086,4.085,33.598,26.864,1465.880
44.170,43.703,4.086,4.085,33.598,26.868,1465.894
45.200,44.722,4.057,4.056,33.561,26.847,1465.742
46.120,45.632,3.986,3.985,33.603,26.892,1465.513
47.010,46.512,3.967,3.966,33.627,26.916,1465.480
47.890,47.383,3.969,3.968,33.636,26.928,1465.515
48.580,48.066,3.945,3.944,33.658,26.951,1465.455
49.490,48.966,3.987,3.986,33.702,26.986,1465.700
50.380,49.846,4.017,4.016,33.707,26.991,1465.847
51.020,50.479,4.035,4.034,33.726,27.007,1465.958
52.010,51.459,4.043,4.043,33.724,27.009,1466.007
52.870,52.310,4.044,4.044,33.754,27.037,1466.064
53.840,53.269,4.090,4.089,33.797,27.071,1466.324
54.570,53.991,4.128,4.127,33.820,27.089,1466.526
55.570,54.981,4.163,4.162,33.859,27.121,1466.739
56.310,55.713,4.175,4.174,33.891,27.148,1466.839
57.340,56.732,4.197,4.195,33.994,27.232,1467.078
58.200,57.582,4.214,4.213,34.030,27.264,1467.212
58.950,58.324,4.230,4.229,34.048,27.280,1467.312
59.860,59.224,4.244,4.243,34.087,27.313,1467.436
60.890,60.243,4.268,4.267,34.138,27.356,1467.618
61.760,61.104,4.278,4.277,34.135,27.356,1467.671
61.820,61.163,4.278,4.277,34.134,27.356,1467.671
61.250,60.599,4.281,4.280,34.137,27.355,1467.678
59.370,58.740,4.261,4.260,34.053,27.282,1467.454
57.090,56.484,4.223,4.222,33.955,27.198,1467.137
55.020,54.436,4.184,4.183,33.847,27.107,1466.801
53.090,52.527,4.127,4.126,33.741,27.019,1466.396
51.270,50.727,4.053,4.052,33.721,27.002,1466.029
49.320,48.798,4.030,4.029,33.673,26.958,1465.841
47.560,47.056,3.958,3.957,33.644,26.934,1465.473
45.910,45.424,3.975,3.974,33.627,26.911,1465.497
44.310,43.841,4.012,4.012,33.655,26.921,1465.662
42.780,42.328,4.079,4.078,33.601,26.865,1465.844
41.310,40.873,4.084,4.083,33.576,26.838,1465.810
39.880,39.458,4.071,4.071,33.533,26.798,1465.679
38.320,37.915,4.040,4.040,33.491,26.761,1465.470
36.850,36.461,4.025,4.024,33.451,26.723,1465.330
35.360,34.987,3.994,3.993,33.374,26.658,1465.076
33.780,33.423,3.933,3.932,33.344,26.634,1464.758
32.330,31.989,3.968,3.967,33.297,26.586,1464.821
30.770,30.445,3.971,3.971,33.255,26.545,1464.754
29.370,29.060,3.982,3.982,33.254,26.536,1464.777
27.810,27.517,3.953,3.953,33.198,26.487,1464.558
26.290,26.013,3.963,3.962,33.174,26.460,1464.541
24.580,24.321,3.946,3.946,33.121,26.412,1464.377
23.030,22.788,3.904,3.903,33.055,26.357,1464.088
21.410,21.185,3.861,3.861,33.010,26.317,1463.826
19.850,19.641,3.803,3.803,32.921,26.245,1463.443
18.450,18.256,3.746,3.745,32.846,26.184,1463.079
16.970,16.792,3.697,3.697,32.742,26.099,1462.715
15.570,15.406,3.607,3.607,32.558,25.955,1462.075
14.170,14.021,3.573,3.573,32.537,25.935,1461.880
12.850,12.715,3.548,3.548,32.484,25.888,1461.685
11.420,11.300,3.505,3.504,32.343,25.774,1461.296
10.110,10.004,3.424,3.424,32.178,25.644,1460.718
8.900,8.807,3.330,3.330,31.864,25.396,1459.892
7.540,7.461,3.382,3.381,31.672,25.232,1459.842
6.270,6.204,3.396,3.396,31.561,25.136,1459.739
4.920,4.868,3.388,3.388,31.527,25.104,1459.637
3.450,3.414,3.400,3.400,31.401,24.996,1459.504
2.120,2.098,3.488,3.488,30.961,24.631,1459.288
0.290,0.287,2.889,2.889,29.085,23.176,1454.252
