Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/08/03 09:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,7.593,7.593,0.263,0.084,1437.769
0.000,0.000,7.402,7.402,0.265,0.095,1436.964
0.000,0.000,7.035,7.035,0.270,0.118,1435.409
0.000,0.000,6.504,6.504,0.275,0.145,1433.137
0.000,0.000,6.250,6.250,0.272,0.152,1432.037
0.100,0.099,4.995,4.995,28.135,22.239,1461.971
0.340,0.336,4.659,4.659,28.786,22.788,1461.408
0.250,0.247,4.682,4.682,28.661,22.687,1461.343
0.140,0.139,4.711,4.711,28.668,22.688,1461.470
0.110,0.109,4.755,4.755,28.612,22.640,1461.581
1.030,1.019,4.486,4.486,28.941,22.930,1460.892
2.140,2.118,3.279,3.279,30.396,24.199,1457.663
3.300,3.265,2.963,2.963,30.933,24.659,1457.018
4.340,4.294,2.904,2.904,31.175,24.861,1457.095
5.370,5.314,2.929,2.929,31.313,24.974,1457.398
6.360,6.293,2.938,2.938,31.349,25.006,1457.500
7.410,7.332,2.993,2.993,31.421,25.065,1457.848
8.350,8.262,3.073,3.073,31.503,25.128,1458.316
9.370,9.272,3.292,3.292,31.764,25.322,1459.606
10.330,10.222,3.450,3.450,31.972,25.478,1460.567
11.510,11.389,3.483,3.483,31.982,25.488,1460.738
12.710,12.576,3.513,3.513,32.017,25.519,1460.930
13.800,13.655,3.567,3.566,32.020,25.522,1461.180
14.870,14.714,3.840,3.839,32.305,25.728,1462.719
16.020,15.852,4.074,4.073,32.418,25.800,1463.866
16.930,16.752,4.220,4.220,32.599,25.934,1464.724
17.970,17.781,4.253,4.253,32.623,25.954,1464.910
19.160,18.958,4.249,4.249,32.641,25.975,1464.936
20.220,20.007,4.244,4.244,32.654,25.990,1464.948
21.260,21.036,4.243,4.243,32.660,26.000,1464.969
22.350,22.115,4.241,4.241,32.670,26.013,1464.991
23.310,23.065,4.236,4.236,32.742,26.075,1465.079
24.500,24.242,4.229,4.229,32.814,26.139,1465.161
25.520,25.251,4.207,4.207,32.864,26.186,1465.151
25.560,25.291,4.181,4.181,32.972,26.274,1465.182
23.660,23.411,4.222,4.222,32.829,26.148,1465.138
21.290,21.066,4.237,4.237,32.689,26.024,1464.982
19.580,19.374,4.241,4.241,32.672,26.002,1464.949
18.080,17.890,4.267,4.267,32.646,25.972,1464.999
16.470,16.297,4.251,4.251,32.629,25.953,1464.885
14.860,14.704,3.956,3.956,32.482,25.857,1463.436
13.360,13.220,3.617,3.617,32.388,25.808,1461.863
11.760,11.636,3.513,3.513,32.047,25.539,1460.953
10.270,10.162,3.486,3.486,31.989,25.488,1460.739
8.700,8.609,3.220,3.220,31.935,25.461,1459.510
7.060,6.986,2.999,2.999,31.482,25.111,1457.946
5.550,5.492,2.931,2.931,31.365,25.017,1457.478
4.010,3.968,2.874,2.874,31.318,24.976,1457.147
2.480,2.454,2.801,2.801,31.176,24.861,1456.622
1.000,0.990,3.179,3.179,30.601,24.365,1457.482
0.000,0.000,3.915,3.915,28.631,22.731,1458.072
0.090,0.089,4.156,4.156,0.364,0.269,1422.829
0.000,0.000,4.140,4.140,0.412,0.307,1422.818
0.000,0.000,4.205,4.205,0.425,0.317,1423.130
0.000,0.000,4.643,4.643,0.331,0.237,1424.991
0.000,0.000,4.603,4.603,0.296,0.210,1424.765
0.000,0.000,4.583,4.583,0.289,0.205,1424.666
