Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/07/21 10:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.908,5.908,0.279,0.169,1430.551
0.000,0.000,5.868,5.868,0.281,0.172,1430.379
0.000,0.000,5.880,5.880,0.282,0.172,1430.432
0.000,0.000,5.877,5.877,0.282,0.172,1430.419
0.000,0.000,5.859,5.859,0.280,0.171,1430.338
0.000,0.000,5.852,5.852,0.282,0.173,1430.310
0.000,0.000,5.850,5.850,0.280,0.171,1430.298
0.000,0.000,5.853,5.853,0.282,0.173,1430.314
0.000,0.000,5.866,5.866,0.280,0.171,1430.368
0.000,0.000,5.814,5.814,0.278,0.171,1430.139
0.000,0.000,3.072,3.072,0.570,0.429,1418.087
0.000,0.000,2.699,2.699,29.671,23.657,1454.180
0.150,0.148,2.558,2.558,29.801,23.771,1453.737
0.270,0.267,2.536,2.536,29.807,23.778,1453.651
0.480,0.475,2.533,2.533,29.824,23.793,1453.663
1.320,1.306,2.524,2.524,29.804,23.782,1453.612
2.140,2.118,2.457,2.457,29.862,23.837,1453.405
2.970,2.939,2.374,2.374,30.008,23.963,1453.245
3.770,3.730,2.758,2.758,30.276,24.153,1455.283
4.310,4.265,3.037,3.037,31.189,24.861,1457.684
5.150,5.096,3.118,3.118,31.417,25.040,1458.345
6.050,5.987,3.146,3.146,31.679,25.251,1458.819
6.760,6.689,3.150,3.150,31.691,25.263,1458.863
7.480,7.402,3.154,3.154,31.702,25.275,1458.906
8.200,8.114,3.157,3.157,31.742,25.311,1458.983
8.880,8.787,3.163,3.163,31.777,25.341,1459.065
9.790,9.687,3.172,3.172,31.931,25.467,1459.317
10.840,10.726,3.176,3.176,31.932,25.473,1459.353
11.650,11.528,3.154,3.154,32.106,25.617,1459.498
12.500,12.369,3.086,3.086,32.317,25.796,1459.496
13.400,13.259,3.048,3.048,32.529,25.972,1459.623
14.310,14.160,3.080,3.080,32.671,26.087,1459.959
14.160,14.011,3.088,3.088,32.680,26.092,1460.002
13.090,12.952,3.042,3.041,32.584,26.015,1459.659
13.850,13.704,3.066,3.066,32.556,25.994,1459.742
14.090,13.942,3.086,3.086,32.734,26.135,1460.062
13.260,13.121,3.051,3.051,32.598,26.026,1459.722
12.000,11.874,3.055,3.055,32.425,25.881,1459.494
11.190,11.072,3.175,3.175,32.182,25.674,1459.679
10.860,10.746,3.193,3.193,32.140,25.637,1459.695
9.690,9.588,3.170,3.170,31.978,25.504,1459.368
8.320,8.233,3.158,3.158,31.795,25.353,1459.058
6.660,6.590,3.151,3.151,31.704,25.273,1458.883
5.040,4.987,3.134,3.134,31.599,25.183,1458.647
3.430,3.394,2.483,2.483,31.030,24.774,1455.060
2.290,2.266,2.499,2.499,29.845,23.821,1453.567
1.380,1.366,2.492,2.492,29.825,23.801,1453.497
0.680,0.673,2.518,2.518,29.828,23.798,1453.607
0.330,0.327,2.516,2.516,29.824,23.794,1453.587
0.000,0.000,2.585,2.585,0.524,0.384,1415.732
0.000,0.000,2.765,2.765,0.385,0.275,1416.394
0.000,0.000,2.912,2.912,0.339,0.240,1417.027
0.000,0.000,3.036,3.036,0.317,0.225,1417.578
0.000,0.000,3.159,3.159,0.310,0.221,1418.147
0.000,0.000,3.251,3.251,0.307,0.219,1418.571
0.000,0.000,3.396,3.396,0.306,0.219,1419.246
0.000,0.000,3.538,3.538,0.304,0.219,1419.901
0.000,0.000,3.654,3.654,0.306,0.221,1420.443
