Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/10/19 09:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-0.651,-0.651,0.343,0.077,1399.562
0.000,0.000,-0.735,-0.735,0.344,0.071,1399.130
0.000,0.000,-0.746,-0.746,0.342,0.069,1399.071
0.000,0.000,-0.750,-0.750,0.344,0.070,1399.054
0.000,0.000,-0.607,-0.607,0.349,0.086,1399.794
0.350,0.346,1.264,1.264,32.422,25.958,1451.446
1.150,1.138,1.383,1.383,32.317,25.870,1451.852
1.760,1.742,1.404,1.404,32.320,25.874,1451.959
2.530,2.503,1.418,1.418,32.135,25.729,1451.790
3.400,3.364,1.427,1.427,32.352,25.906,1452.131
4.280,4.235,1.428,1.428,32.370,25.924,1452.172
4.970,4.918,1.421,1.421,32.381,25.937,1452.168
5.080,5.027,1.421,1.421,32.389,25.944,1452.179
5.160,5.106,1.422,1.422,32.391,25.946,1452.189
5.080,5.027,1.421,1.421,32.394,25.948,1452.186
5.100,5.047,1.421,1.421,32.385,25.941,1452.175
5.060,5.007,1.425,1.425,32.385,25.940,1452.191
5.010,4.957,1.430,1.430,32.384,25.940,1452.213
5.020,4.967,1.429,1.429,32.387,25.941,1452.211
5.330,5.274,1.426,1.426,32.388,25.945,1452.205
5.960,5.897,1.420,1.420,32.393,25.952,1452.195
6.800,6.729,1.411,1.411,32.394,25.957,1452.170
7.590,7.510,1.397,1.397,32.406,25.971,1452.136
8.560,8.470,1.367,1.367,32.431,25.998,1452.052
9.400,9.301,1.338,1.338,32.459,26.027,1451.973
10.230,10.123,1.308,1.308,32.468,26.039,1451.864
11.070,10.954,1.343,1.343,32.507,26.072,1452.085
11.910,11.785,1.370,1.370,32.512,26.079,1452.226
12.590,12.458,1.387,1.387,32.523,26.089,1452.327
13.360,13.220,1.410,1.410,32.623,26.172,1452.573
14.130,13.982,1.417,1.417,32.625,26.177,1452.620
14.500,14.348,1.420,1.420,32.650,26.198,1452.673
13.750,13.606,1.421,1.421,32.621,26.171,1452.626
12.630,12.497,1.410,1.410,32.626,26.171,1452.565
11.560,11.439,1.384,1.384,32.543,26.100,1452.323
10.850,10.736,1.373,1.373,32.506,26.068,1452.214
10.300,10.192,1.363,1.363,32.510,26.070,1452.166
9.920,9.816,1.337,1.337,32.509,26.069,1452.042
9.760,9.658,1.337,1.337,32.503,26.063,1452.032
9.510,9.410,1.296,1.296,32.493,26.057,1451.832
9.030,8.935,1.305,1.305,32.476,26.040,1451.843
8.330,8.243,1.350,1.350,32.451,26.014,1451.999
7.660,7.580,1.373,1.373,32.431,25.993,1452.063
6.790,6.719,1.413,1.413,32.403,25.964,1452.191
5.980,5.917,1.418,1.418,32.391,25.950,1452.184
5.190,5.136,1.421,1.421,32.386,25.942,1452.178
4.310,4.265,1.413,1.413,32.385,25.938,1452.126
3.500,3.463,1.419,1.419,32.369,25.921,1452.119
2.630,2.602,1.424,1.424,32.355,25.905,1452.108
1.570,1.554,1.422,1.422,32.324,25.875,1452.041
0.810,0.802,1.419,1.419,32.290,25.845,1451.971
0.170,0.168,1.395,1.395,32.295,25.847,1451.861
0.000,0.000,1.332,1.332,0.389,0.235,1409.524
0.010,0.010,1.253,1.253,0.385,0.228,1409.134
0.010,0.010,1.067,1.067,0.374,0.211,1408.207
0.000,0.000,0.706,0.706,0.366,0.185,1406.418
0.000,0.000,0.553,0.553,0.356,0.169,1405.643
0.010,0.010,0.412,0.412,0.348,0.154,1404.933
0.000,0.000,0.318,0.318,0.345,0.146,1404.457
