Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/08/11 10:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.458,4.458,0.289,0.206,1424.102
0.000,0.000,4.416,4.416,0.290,0.207,1423.913
0.000,0.000,4.428,4.428,0.291,0.207,1423.968
0.000,0.000,4.445,4.445,0.291,0.208,1424.046
0.000,0.000,4.464,4.464,0.291,0.207,1424.132
0.000,0.000,4.468,4.468,0.420,0.311,1424.319
0.000,0.000,4.480,4.480,0.292,0.208,1424.205
0.000,0.000,3.791,3.791,0.298,0.215,1421.062
0.080,0.079,2.993,2.993,30.092,23.971,1456.004
0.100,0.099,2.926,2.926,30.141,24.014,1455.778
0.100,0.099,2.916,2.916,30.130,24.007,1455.721
0.120,0.119,2.927,2.927,30.098,23.981,1455.728
0.090,0.089,2.920,2.920,30.156,24.027,1455.772
0.490,0.485,2.910,2.910,30.192,24.058,1455.782
1.620,1.603,2.892,2.892,30.404,24.235,1455.999
2.770,2.741,2.917,2.917,30.547,24.352,1456.310
3.610,3.572,2.907,2.907,30.628,24.421,1456.386
4.500,4.453,2.880,2.880,30.652,24.447,1456.315
5.460,5.403,2.852,2.852,30.713,24.502,1456.289
6.430,6.363,2.874,2.874,30.767,24.548,1456.470
7.460,7.382,2.958,2.958,30.919,24.668,1457.046
8.330,8.243,2.997,2.997,31.033,24.759,1457.375
9.170,9.074,3.003,3.003,31.044,24.772,1457.430
10.060,9.954,2.990,2.990,31.074,24.801,1457.427
11.090,10.974,3.001,3.001,31.147,24.863,1457.585
11.970,11.844,3.000,3.000,31.167,24.883,1457.622
13.040,12.903,3.121,3.121,31.265,24.956,1458.290
13.800,13.655,3.154,3.154,31.393,25.059,1458.609
14.800,14.644,3.180,3.180,31.465,25.119,1458.830
15.810,15.644,3.184,3.184,31.487,25.140,1458.891
16.830,16.653,3.188,3.188,31.515,25.168,1458.962
17.670,17.484,3.193,3.193,31.522,25.176,1459.005
18.550,18.355,3.195,3.195,31.541,25.195,1459.052
19.550,19.344,3.193,3.193,31.554,25.211,1459.077
20.480,20.264,3.182,3.182,31.636,25.281,1459.152
21.330,21.106,3.181,3.181,31.685,25.324,1459.225
22.180,21.947,3.177,3.177,31.755,25.385,1459.313
23.060,22.817,3.177,3.177,31.771,25.402,1459.348
24.040,23.787,3.197,3.197,31.848,25.466,1459.549
25.090,24.826,3.242,3.242,31.873,25.487,1459.790
26.110,25.835,3.256,3.256,31.868,25.486,1459.860
27.010,26.725,3.287,3.286,31.890,25.506,1460.035
28.020,27.725,3.320,3.320,31.916,25.528,1460.230
28.850,28.546,3.335,3.335,31.949,25.557,1460.350
29.870,29.555,3.354,3.354,31.969,25.576,1460.473
30.600,30.277,3.351,3.351,31.997,25.602,1460.509
31.510,31.178,3.350,3.350,32.001,25.609,1460.524
32.400,32.058,3.346,3.346,32.003,25.616,1460.525
33.330,32.978,3.341,3.341,32.007,25.623,1460.523
34.220,33.859,3.341,3.341,32.013,25.633,1460.546
35.300,34.927,3.343,3.343,32.015,25.639,1460.575
36.260,35.877,3.342,3.342,32.019,25.647,1460.591
37.170,36.777,3.343,3.343,32.021,25.653,1460.613
38.040,37.638,3.346,3.346,32.025,25.660,1460.645
39.070,38.657,3.352,3.352,32.028,25.666,1460.691
39.930,39.508,3.360,3.360,32.037,25.677,1460.751
40.800,40.369,3.362,3.362,32.051,25.692,1460.792
41.860,41.417,3.361,3.361,32.052,25.697,1460.805
42.790,42.337,3.363,3.363,32.059,25.707,1460.838
43.800,43.337,3.362,3.362,32.057,25.710,1460.848
44.520,44.049,3.363,3.363,32.063,25.718,1460.871
45.590,45.108,3.362,3.362,32.061,25.722,1460.882
46.590,46.097,3.362,3.362,32.065,25.730,1460.903
47.380,46.878,3.363,3.363,32.065,25.733,1460.920
48.390,47.878,3.367,3.367,32.072,25.744,1460.963
49.290,48.768,3.365,3.365,32.068,25.744,1460.964
50.220,49.688,3.322,3.322,32.087,25.768,1460.821
51.090,50.549,3.287,3.286,32.078,25.768,1460.670
52.140,51.587,3.319,3.319,32.095,25.784,1460.850
53.050,52.488,3.315,3.314,32.099,25.792,1460.849
53.910,53.338,3.275,3.274,32.088,25.790,1460.678
54.920,54.338,3.259,3.258,32.104,25.810,1460.648
55.910,55.317,3.250,3.249,32.113,25.822,1460.637
56.830,56.227,3.248,3.247,32.117,25.829,1460.648
57.930,57.315,3.248,3.247,32.115,25.833,1460.664
58.910,58.285,3.252,3.251,32.115,25.838,1460.697
59.740,59.106,3.253,3.252,32.111,25.838,1460.710
60.740,60.095,3.275,3.274,32.138,25.863,1460.855
61.750,61.094,3.286,3.285,32.136,25.865,1460.916
62.570,61.905,3.292,3.291,32.143,25.874,1460.963
63.550,62.875,3.296,3.295,32.139,25.874,1460.990
64.530,63.844,3.297,3.296,32.136,25.877,1461.007
65.570,64.873,3.320,3.320,32.142,25.884,1461.134
65.820,65.120,3.314,3.313,32.126,25.873,1461.087
65.440,64.744,3.329,3.329,32.133,25.876,1461.159
64.150,63.468,3.326,3.326,32.125,25.864,1461.115
62.780,62.113,3.300,3.299,32.127,25.861,1460.980
61.430,60.778,3.315,3.314,32.121,25.848,1461.014
60.060,59.422,3.278,3.277,32.131,25.854,1460.847
58.630,58.008,3.266,3.265,32.132,25.849,1460.774
57.260,56.652,3.242,3.241,32.112,25.828,1460.623
55.980,55.386,3.270,3.269,32.148,25.849,1460.769
54.750,54.169,3.327,3.327,32.077,25.781,1460.904
53.380,52.814,3.318,3.318,32.118,25.808,1460.895
52.730,52.171,3.340,3.340,32.123,25.807,1460.986
51.710,51.162,3.357,3.357,32.125,25.802,1461.043
50.460,49.925,3.364,3.364,32.107,25.781,1461.029
49.250,48.728,3.366,3.366,32.094,25.765,1461.001
48.080,47.571,3.358,3.358,32.122,25.783,1460.985
47.100,46.601,3.353,3.353,32.068,25.735,1460.877
45.890,45.404,3.350,3.350,32.057,25.721,1460.831
44.560,44.089,3.347,3.347,32.061,25.718,1460.801
43.490,43.030,3.347,3.347,32.055,25.709,1460.777
42.250,41.803,3.358,3.358,32.051,25.699,1460.798
41.070,40.636,3.356,3.356,32.055,25.697,1460.775
39.810,39.389,3.344,3.344,32.041,25.681,1460.686
38.660,38.252,3.346,3.346,32.041,25.675,1460.676
37.400,37.005,3.343,3.343,32.052,25.678,1460.656
36.330,35.946,3.346,3.346,32.047,25.669,1460.645
35.000,34.630,3.345,3.345,32.039,25.657,1460.610
33.850,33.493,3.343,3.343,32.040,25.652,1460.583
32.830,32.484,3.343,3.343,32.034,25.643,1460.559
31.570,31.237,3.343,3.343,32.028,25.632,1460.530
30.430,30.109,3.349,3.349,32.017,25.617,1460.523
29.210,28.902,3.354,3.354,32.008,25.604,1460.512
28.050,27.754,3.330,3.330,32.017,25.607,1460.403
26.820,26.537,3.328,3.328,31.975,25.568,1460.320
25.640,25.370,3.294,3.293,31.897,25.504,1460.051
24.460,24.202,3.290,3.289,31.888,25.492,1460.004
23.120,22.877,3.242,3.242,31.855,25.463,1459.735
21.800,21.571,3.183,3.183,31.762,25.388,1459.340
20.710,20.492,3.182,3.182,31.661,25.302,1459.187
19.540,19.334,3.184,3.184,31.577,25.230,1459.068
18.390,18.197,3.181,3.181,31.557,25.209,1459.011
17.190,17.009,3.182,3.182,31.537,25.188,1458.971
16.020,15.852,3.182,3.182,31.517,25.166,1458.925
14.670,14.516,3.178,3.178,31.483,25.132,1458.842
13.370,13.230,3.154,3.154,31.376,25.043,1458.579
12.140,12.012,3.149,3.149,31.331,25.002,1458.479
10.910,10.795,3.060,3.060,31.292,24.973,1458.029
9.500,9.400,3.009,3.009,31.159,24.864,1457.609
8.160,8.074,2.994,2.994,31.064,24.783,1457.400
6.790,6.719,2.999,2.999,31.028,24.748,1457.353
5.620,5.561,2.920,2.920,30.903,24.649,1456.832
4.220,4.176,2.858,2.858,30.711,24.494,1456.292
2.850,2.820,2.890,2.890,30.664,24.447,1456.346
1.460,1.445,2.882,2.882,30.606,24.395,1456.214
0.220,0.218,2.883,2.883,30.175,24.046,1455.639
0.000,0.000,2.895,2.895,0.399,0.289,1417.027
0.000,0.000,2.902,2.902,0.382,0.275,1417.037
0.000,0.000,2.932,2.932,0.361,0.258,1417.150
0.010,0.010,2.926,2.926,0.828,0.636,1417.745
0.010,0.010,2.926,2.926,0.377,0.271,1417.143
0.000,0.000,2.944,2.944,0.354,0.253,1417.197
0.000,0.000,2.972,2.972,0.338,0.241,1417.307
0.010,0.010,2.993,2.993,0.324,0.229,1417.386
0.000,0.000,3.016,3.016,0.319,0.226,1417.487
0.010,0.010,3.037,3.037,0.315,0.223,1417.579
