Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2020/08/26 08:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.098,6.098,0.271,0.156,1431.372
0.000,0.000,6.119,6.119,0.271,0.156,1431.464
0.000,0.000,6.138,6.138,0.277,0.160,1431.554
0.000,0.000,6.147,6.147,0.273,0.156,1431.587
0.000,0.000,6.201,6.201,0.272,0.153,1431.820
0.000,0.000,6.237,6.237,0.272,0.153,1431.977
0.000,0.000,6.305,6.305,0.271,0.150,1432.274
0.000,0.000,6.365,6.365,0.271,0.147,1432.533
0.000,0.000,6.366,6.366,0.270,0.146,1432.536
0.000,0.000,6.436,6.436,0.267,0.141,1432.834
0.070,0.069,4.331,4.331,19.153,15.184,1447.732
0.030,0.030,3.897,3.897,0.292,0.211,1421.545
0.020,0.020,3.750,3.750,0.291,0.209,1420.865
0.200,0.198,3.710,3.710,30.927,24.575,1460.157
0.230,0.228,3.711,3.711,30.902,24.555,1460.129
0.190,0.188,3.708,3.708,30.916,24.567,1460.135
0.120,0.119,3.704,3.704,30.901,24.555,1460.097
0.180,0.178,3.699,3.699,30.916,24.568,1460.097
0.130,0.129,3.696,3.696,30.912,24.564,1460.078
0.340,0.336,3.690,3.690,30.918,24.570,1460.063
1.180,1.168,3.924,3.924,31.043,24.653,1461.229
1.800,1.781,4.016,4.016,31.587,25.079,1462.323
2.590,2.563,4.040,4.040,31.904,25.333,1462.845
3.370,3.335,4.017,4.017,32.034,25.441,1462.927
4.150,4.106,4.003,4.003,32.131,25.524,1463.007
4.940,4.888,3.993,3.993,32.179,25.566,1463.039
5.610,5.551,3.979,3.979,32.245,25.624,1463.077
6.570,6.501,3.972,3.972,32.255,25.637,1463.076
7.150,7.075,3.967,3.967,32.266,25.648,1463.078
8.040,7.956,3.970,3.970,32.311,25.688,1463.163
8.920,8.826,3.928,3.928,32.363,25.738,1463.070
9.820,9.717,3.899,3.899,32.379,25.757,1462.983
10.230,10.123,3.883,3.883,32.376,25.758,1462.919
11.260,11.142,3.879,3.879,32.383,25.769,1462.927
11.940,11.815,3.871,3.871,32.391,25.780,1462.916
12.760,12.626,3.867,3.867,32.397,25.789,1462.920
13.480,13.338,3.862,3.862,32.398,25.793,1462.913
14.160,14.011,3.850,3.850,32.406,25.804,1462.884
15.090,14.931,3.838,3.837,32.420,25.820,1462.862
15.730,15.565,3.826,3.825,32.424,25.828,1462.828
16.790,16.613,3.815,3.814,32.429,25.838,1462.805
17.270,17.088,3.808,3.807,32.437,25.847,1462.793
18.270,18.078,3.780,3.780,32.452,25.867,1462.712
18.530,18.335,3.765,3.765,32.452,25.869,1462.653
19.550,19.344,3.726,3.726,32.470,25.892,1462.529
19.800,19.592,3.699,3.699,32.476,25.900,1462.427
20.650,20.433,3.686,3.686,32.490,25.916,1462.404
21.060,20.838,3.686,3.686,32.493,25.921,1462.415
21.480,21.254,3.689,3.689,32.499,25.928,1462.442
21.480,21.254,3.690,3.690,32.496,25.925,1462.442
21.680,21.452,3.688,3.688,32.499,25.928,1462.441
22.060,21.828,3.679,3.679,32.499,25.931,1462.410
22.530,22.293,3.661,3.661,32.504,25.939,1462.348
23.320,23.074,3.660,3.660,32.506,25.944,1462.359
24.100,23.846,3.662,3.662,32.508,25.950,1462.383
24.650,24.390,3.658,3.658,32.513,25.956,1462.381
25.390,25.123,3.659,3.659,32.516,25.962,1462.402
26.030,25.756,3.654,3.654,32.517,25.967,1462.393
26.760,26.478,3.644,3.644,32.520,25.973,1462.366
27.290,27.002,3.562,3.561,32.529,25.990,1462.036
28.130,27.833,3.550,3.549,32.551,26.013,1462.027
28.700,28.397,3.542,3.541,32.577,26.037,1462.037
29.650,29.337,3.544,3.543,32.580,26.044,1462.065
30.300,29.980,3.552,3.551,32.586,26.051,1462.117
31.160,30.831,3.556,3.555,32.597,26.064,1462.162
31.920,31.583,3.571,3.570,32.605,26.072,1462.248
32.610,32.266,3.590,3.590,32.644,26.105,1462.394
33.650,33.295,3.597,3.597,32.670,26.129,1462.473
34.650,34.284,3.620,3.620,32.714,26.167,1462.644
35.760,35.382,3.616,3.616,32.730,26.185,1462.666
36.840,36.451,3.600,3.600,32.761,26.216,1462.656
37.870,37.470,3.558,3.557,32.789,26.248,1462.528
38.470,38.064,3.569,3.568,32.782,26.243,1462.574
39.890,39.468,3.769,3.768,32.976,26.386,1463.694
40.520,40.092,3.792,3.791,33.002,26.407,1463.834
41.460,41.022,3.813,3.812,33.021,26.424,1463.962
42.000,41.556,3.836,3.835,33.015,26.420,1464.059
42.550,42.100,3.847,3.846,33.059,26.457,1464.171
43.230,42.773,3.817,3.816,33.095,26.491,1464.103
44.100,43.633,3.804,3.803,33.105,26.505,1464.076
44.970,44.494,3.805,3.804,33.111,26.513,1464.102
45.740,45.256,3.839,3.838,33.141,26.538,1464.296
46.520,46.028,3.858,3.858,33.191,26.578,1464.456
47.240,46.740,3.867,3.867,33.210,26.596,1464.530
48.240,47.729,3.882,3.882,33.228,26.614,1464.633
48.910,48.392,3.864,3.864,33.257,26.641,1464.605
49.590,49.065,3.843,3.842,33.270,26.658,1464.542
50.270,49.737,3.850,3.850,33.293,26.678,1464.616
51.160,50.618,3.850,3.850,33.293,26.682,1464.630
51.860,51.310,3.862,3.862,33.294,26.685,1464.693
52.590,52.033,3.872,3.872,33.304,26.695,1464.759
53.240,52.676,3.876,3.876,33.318,26.709,1464.805
54.050,53.477,3.876,3.876,33.324,26.718,1464.826
55.110,54.526,3.878,3.878,33.324,26.723,1464.852
55.640,55.050,3.879,3.879,33.324,26.725,1464.864
56.290,55.693,3.881,3.881,33.345,26.744,1464.910
57.020,56.415,3.884,3.884,33.358,26.758,1464.951
57.990,57.375,3.884,3.884,33.360,26.764,1464.969
58.690,58.067,3.885,3.884,33.364,26.770,1464.991
59.560,58.928,3.883,3.882,33.374,26.782,1465.009
60.170,59.531,3.878,3.878,33.392,26.801,1465.022
61.230,60.580,3.862,3.862,33.409,26.821,1464.995
61.790,61.134,3.852,3.852,33.418,26.831,1464.973
62.570,61.905,3.820,3.819,33.445,26.860,1464.883
63.400,62.726,3.780,3.779,33.463,26.881,1464.751
64.070,63.389,3.774,3.773,33.473,26.893,1464.751
64.850,64.161,3.762,3.761,33.492,26.913,1464.737
65.630,64.932,3.746,3.745,33.487,26.914,1464.677
66.410,65.704,3.732,3.731,33.501,26.930,1464.649
67.130,66.416,3.674,3.673,33.546,26.975,1464.475
67.720,67.000,3.575,3.574,33.560,26.999,1464.083
68.640,67.910,3.496,3.495,33.566,27.016,1463.773
69.320,68.582,3.473,3.472,33.592,27.042,1463.721
70.270,69.522,3.459,3.458,33.605,27.058,1463.694
71.040,70.284,3.448,3.447,33.613,27.069,1463.670
71.990,71.224,3.439,3.438,33.619,27.079,1463.656
72.570,71.797,3.439,3.438,33.619,27.082,1463.665
73.650,72.866,3.406,3.405,33.703,27.157,1463.652
74.260,73.469,3.323,3.323,33.677,27.148,1463.279
75.200,74.399,3.259,3.258,33.747,27.213,1463.108
75.960,75.151,3.212,3.211,33.852,27.305,1463.059
76.650,75.833,3.121,3.121,33.877,27.337,1462.715
77.710,76.882,3.100,3.100,33.897,27.360,1462.669
78.520,77.683,3.100,3.100,33.893,27.360,1462.677
79.140,78.296,3.098,3.098,33.901,27.369,1462.689
80.060,79.206,3.098,3.098,33.905,27.377,1462.710
80.680,79.819,3.098,3.098,33.903,27.379,1462.718
81.500,80.630,3.092,3.092,33.907,27.386,1462.710
82.300,81.422,3.074,3.074,33.930,27.410,1462.677
82.990,82.104,3.055,3.055,33.963,27.441,1462.650
83.830,82.935,3.018,3.017,34.005,27.482,1462.556
84.580,83.677,2.965,2.964,34.141,27.599,1462.520
85.450,84.538,2.964,2.963,34.151,27.611,1462.543
86.300,85.378,2.961,2.960,34.173,27.633,1462.573
86.980,86.051,2.955,2.954,34.196,27.655,1462.588
87.770,86.832,2.946,2.945,34.223,27.681,1462.598
88.500,87.554,2.934,2.934,34.247,27.705,1462.590
89.290,88.336,2.928,2.928,34.260,27.720,1462.595
90.350,89.384,2.926,2.926,34.258,27.723,1462.601
90.830,89.859,2.920,2.920,34.266,27.732,1462.592
91.800,90.818,2.912,2.912,34.271,27.741,1462.581
92.820,91.827,2.906,2.906,34.271,27.747,1462.572
93.230,92.233,2.900,2.900,34.283,27.759,1462.569
93.820,92.816,2.894,2.894,34.286,27.764,1462.556
94.840,93.825,2.878,2.878,34.297,27.780,1462.520
95.570,94.547,2.855,2.855,34.324,27.806,1462.468
96.500,95.467,2.853,2.853,34.327,27.813,1462.478
97.300,96.258,2.842,2.842,34.343,27.831,1462.465
98.170,97.119,2.785,2.785,34.396,27.882,1462.305
99.030,97.969,2.696,2.696,34.471,27.954,1462.032
99.740,98.671,2.658,2.658,34.496,27.981,1461.912
100.540,99.463,2.586,2.586,34.546,28.031,1461.682
101.410,100.323,2.563,2.563,34.567,28.054,1461.624
102.190,101.095,2.548,2.548,34.581,28.070,1461.591
102.790,101.688,2.536,2.536,34.588,28.079,1461.558
103.060,101.955,2.529,2.529,34.593,28.085,1461.539
102.230,101.134,2.527,2.527,34.595,28.084,1461.520
101.730,100.640,2.548,2.548,34.575,28.063,1461.576
100.640,99.562,2.557,2.557,34.566,28.050,1461.585
99.700,98.632,2.603,2.603,34.523,28.008,1461.712
98.750,97.692,2.674,2.674,34.466,27.951,1461.926
97.720,96.674,2.769,2.768,34.395,27.881,1462.224
96.670,95.635,2.833,2.833,34.341,27.827,1462.414
95.760,94.735,2.850,2.850,34.329,27.812,1462.456
94.700,93.687,2.853,2.853,34.319,27.799,1462.439
93.970,92.965,2.871,2.871,34.297,27.776,1462.475
92.940,91.946,2.890,2.890,34.284,27.759,1462.523
92.280,91.293,2.896,2.896,34.283,27.755,1462.536
91.290,90.314,2.905,2.905,34.273,27.741,1462.545
90.280,89.315,2.916,2.916,34.263,27.727,1462.563
89.470,88.514,2.919,2.919,34.263,27.723,1462.562
88.650,87.703,2.931,2.931,34.250,27.708,1462.584
87.920,86.981,2.940,2.940,34.220,27.680,1462.570
86.830,85.902,2.943,2.943,34.188,27.649,1462.525
86.010,85.091,2.945,2.944,34.182,27.640,1462.511
85.470,84.557,2.944,2.944,34.179,27.635,1462.494
84.570,83.667,2.945,2.945,34.164,27.619,1462.464
83.640,82.747,2.986,2.985,34.069,27.535,1462.501
82.450,81.570,3.043,3.042,33.973,27.448,1462.599
81.560,80.690,3.062,3.062,33.941,27.416,1462.627
80.650,79.790,3.084,3.084,33.911,27.386,1462.668
79.740,78.890,3.091,3.091,33.899,27.372,1462.667
78.810,77.970,3.095,3.095,33.897,27.365,1462.666
78.070,77.238,3.097,3.097,33.895,27.360,1462.660
76.980,76.160,3.100,3.100,33.888,27.349,1462.646
75.990,75.180,3.121,3.121,33.874,27.331,1462.700
74.780,73.983,3.247,3.246,33.794,27.250,1463.112
74.110,73.321,3.315,3.314,33.707,27.171,1463.276
73.190,72.411,3.423,3.422,33.669,27.126,1463.673
72.320,71.550,3.416,3.415,33.631,27.092,1463.579
71.370,70.610,3.425,3.424,33.622,27.080,1463.591
70.090,69.344,3.450,3.449,33.604,27.057,1463.652
69.400,68.662,3.475,3.474,33.590,27.041,1463.728
68.240,67.514,3.508,3.507,33.557,27.006,1463.805
67.500,66.782,3.607,3.607,33.531,26.972,1464.181
66.720,66.011,3.658,3.657,33.525,26.958,1464.374
65.640,64.942,3.717,3.716,33.508,26.934,1464.583
64.800,64.111,3.736,3.735,33.489,26.913,1464.624
64.050,63.369,3.756,3.755,33.484,26.904,1464.690
63.240,62.568,3.775,3.774,33.472,26.889,1464.741
62.170,61.510,3.784,3.783,33.465,26.877,1464.751
61.260,60.609,3.827,3.826,33.433,26.843,1464.875
60.400,59.759,3.848,3.847,33.416,26.823,1464.927
59.250,58.621,3.869,3.869,33.401,26.804,1464.981
58.570,57.948,3.878,3.878,33.392,26.793,1464.996
57.350,56.741,3.883,3.883,33.369,26.768,1464.967
56.630,56.029,3.882,3.882,33.358,26.756,1464.936
55.300,54.713,3.877,3.877,33.348,26.743,1464.882
54.810,54.229,3.877,3.877,33.332,26.728,1464.853
53.440,52.873,3.876,3.876,33.329,26.719,1464.823
52.650,52.092,3.871,3.871,33.315,26.705,1464.771
51.850,51.300,3.864,3.864,33.303,26.692,1464.712
50.780,50.242,3.834,3.833,33.284,26.675,1464.540
49.990,49.460,3.845,3.844,33.267,26.657,1464.552
48.630,48.115,3.871,3.871,33.245,26.630,1464.615
47.890,47.383,3.877,3.877,33.239,26.622,1464.620
47.060,46.562,3.874,3.874,33.222,26.604,1464.572
45.740,45.256,3.835,3.834,33.154,26.548,1464.295
44.950,44.474,3.810,3.809,33.106,26.508,1464.116
43.800,43.337,3.836,3.835,33.088,26.487,1464.183
42.950,42.496,3.843,3.842,33.078,26.474,1464.186
41.690,41.249,3.808,3.807,33.086,26.478,1464.029
41.070,40.636,3.797,3.796,32.996,26.404,1463.857
40.180,39.755,3.757,3.756,32.931,26.352,1463.590
39.110,38.697,3.619,3.619,32.841,26.289,1462.877
38.280,37.876,3.551,3.550,32.803,26.262,1462.523
36.910,36.520,3.581,3.580,32.782,26.235,1462.600
36.330,35.946,3.601,3.601,32.762,26.215,1462.654
35.100,34.729,3.615,3.615,32.741,26.191,1462.665
34.080,33.720,3.619,3.619,32.715,26.165,1462.632
32.780,32.434,3.598,3.598,32.664,26.121,1462.457
31.860,31.524,3.589,3.589,32.648,26.104,1462.383
30.980,30.653,3.571,3.570,32.631,26.089,1462.266
29.790,29.476,3.551,3.550,32.613,26.071,1462.139
29.060,28.754,3.549,3.548,32.598,26.055,1462.099
27.920,27.626,3.545,3.544,32.587,26.042,1462.050
26.940,26.656,3.546,3.545,32.559,26.014,1462.001
25.470,25.202,3.623,3.623,32.537,25.983,1462.278
24.760,24.499,3.645,3.645,32.523,25.967,1462.342
23.550,23.302,3.652,3.652,32.525,25.962,1462.354
22.760,22.520,3.653,3.653,32.524,25.957,1462.343
21.380,21.155,3.651,3.651,32.515,25.943,1462.301
20.460,20.245,3.677,3.677,32.504,25.928,1462.382
19.170,18.968,3.681,3.681,32.498,25.916,1462.369
18.310,18.117,3.733,3.733,32.450,25.870,1462.512
17.430,17.247,3.777,3.777,32.454,25.865,1462.689
16.150,15.980,3.813,3.812,32.450,25.852,1462.813
14.840,14.684,3.836,3.835,32.437,25.833,1462.871
13.530,13.388,3.853,3.853,32.427,25.817,1462.912
12.230,12.102,3.868,3.868,32.408,25.795,1462.930
11.320,11.201,3.882,3.882,32.396,25.779,1462.958
9.800,9.697,3.950,3.950,32.362,25.739,1463.174
8.970,8.876,3.960,3.960,32.288,25.675,1463.107
7.700,7.619,3.970,3.970,32.267,25.652,1463.102
6.840,6.768,3.984,3.984,32.236,25.622,1463.107
5.320,5.264,3.994,3.994,32.225,25.605,1463.109
4.370,4.324,3.997,3.997,32.198,25.579,1463.072
3.320,3.285,4.011,4.011,32.082,25.480,1462.964
2.020,1.999,4.024,4.024,31.985,25.396,1462.872
1.330,1.316,3.982,3.982,31.769,25.224,1462.407
0.520,0.515,3.790,3.790,31.226,24.807,1460.885
0.000,0.000,3.738,3.738,1.759,1.389,1422.745
0.000,0.000,3.732,3.732,31.161,24.758,1460.548
0.000,0.000,3.732,3.732,31.129,24.733,1460.507
0.000,0.000,3.729,3.729,29.592,23.511,1458.516
0.000,0.000,3.745,3.745,0.297,0.215,1420.850
0.000,0.000,3.779,3.779,0.292,0.210,1421.000
0.000,0.000,3.793,3.793,0.290,0.209,1421.062
0.000,0.000,3.751,3.751,0.297,0.214,1420.877
0.000,0.000,3.716,3.716,0.294,0.211,1420.712
0.000,0.000,3.611,3.611,0.294,0.212,1420.230
0.000,0.000,3.509,3.509,0.295,0.212,1419.756
0.000,0.000,3.516,3.516,0.295,0.212,1419.788
0.000,0.000,3.601,3.601,0.295,0.212,1420.184
0.000,0.000,3.646,3.646,0.294,0.212,1420.391
0.000,0.000,3.671,3.671,0.293,0.211,1420.504
0.000,0.000,3.698,3.698,0.295,0.212,1420.631
0.000,0.000,3.721,3.721,0.293,0.211,1420.735
0.000,0.000,3.734,3.734,0.293,0.211,1420.795
0.000,0.000,3.761,3.761,0.297,0.215,1420.924
0.000,0.000,3.764,3.764,0.293,0.211,1420.932
0.000,0.000,3.787,3.787,0.292,0.210,1421.036
0.000,0.000,3.854,3.854,0.291,0.209,1421.346
0.000,0.000,3.880,3.880,0.291,0.210,1421.466
0.000,0.000,3.945,3.945,0.292,0.210,1421.764
