Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/07/23 09:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.177,6.177,0.273,0.156,1431.718
0.000,0.000,5.899,5.899,0.277,0.168,1430.509
0.000,0.000,5.868,5.868,0.276,0.168,1430.373
0.000,0.000,5.914,5.914,0.277,0.167,1430.574
0.000,0.000,5.945,5.945,0.277,0.166,1430.709
0.000,0.000,6.016,6.016,0.275,0.163,1431.021
0.000,0.000,6.013,6.013,0.278,0.165,1431.012
0.000,0.000,5.983,5.983,0.279,0.166,1430.882
0.000,0.000,5.938,5.938,0.276,0.166,1430.678
0.000,0.000,5.893,5.893,0.278,0.169,1430.484
0.160,0.158,2.137,2.137,28.680,22.904,1450.419
0.560,0.554,1.871,1.871,29.261,23.388,1450.004
1.030,1.019,1.933,1.933,29.462,23.547,1450.550
1.210,1.197,2.009,2.009,29.781,23.798,1451.310
1.770,1.751,2.280,2.280,29.721,23.735,1452.439
2.380,2.355,2.448,2.448,30.319,24.203,1453.964
3.200,3.166,2.441,2.441,30.440,24.304,1454.105
3.940,3.899,2.394,2.394,30.652,24.481,1454.188
4.610,4.562,2.328,2.328,30.803,24.609,1454.108
5.320,5.264,2.396,2.396,31.108,24.852,1454.814
6.120,6.056,2.439,2.439,31.200,24.926,1455.135
6.890,6.818,2.447,2.447,31.252,24.971,1455.250
7.710,7.629,2.450,2.450,31.266,24.985,1455.294
8.590,8.500,2.478,2.478,31.310,25.022,1455.488
9.370,9.272,2.557,2.557,31.472,25.149,1456.059
10.220,10.113,2.570,2.570,31.576,25.236,1456.265
10.990,10.875,2.548,2.548,31.666,25.313,1456.299
11.900,11.775,2.483,2.483,31.787,25.419,1456.186
12.730,12.596,2.458,2.458,31.819,25.450,1456.132
13.600,13.457,2.569,2.569,31.839,25.462,1456.659
14.630,14.476,2.709,2.709,32.015,25.595,1457.509
15.430,15.268,2.819,2.819,32.071,25.635,1458.074
16.270,16.099,2.903,2.903,32.151,25.696,1458.553
17.050,16.871,2.869,2.869,32.195,25.738,1458.477
17.900,17.712,2.856,2.856,32.213,25.757,1458.457
18.770,18.573,2.874,2.874,32.237,25.779,1458.581
19.720,19.513,2.924,2.924,32.270,25.805,1458.854
20.760,20.542,2.940,2.940,32.288,25.823,1458.962
21.660,21.432,2.916,2.916,32.304,25.843,1458.895
22.530,22.293,2.900,2.900,32.316,25.858,1458.857
23.350,23.104,2.898,2.898,32.328,25.871,1458.877
24.230,23.975,2.901,2.901,32.361,25.901,1458.946
24.960,24.697,2.915,2.915,32.384,25.922,1459.049
25.600,25.330,2.938,2.938,32.410,25.944,1459.191
26.350,26.072,2.963,2.963,32.433,25.963,1459.341
27.070,26.785,2.976,2.976,32.441,25.972,1459.419
27.940,27.645,2.981,2.981,32.450,25.983,1459.466
28.700,28.397,2.982,2.982,32.460,25.995,1459.496
29.590,29.278,2.985,2.985,32.466,26.003,1459.531
30.550,30.228,2.991,2.991,32.481,26.019,1459.592
31.420,31.089,2.996,2.996,32.491,26.031,1459.640
32.340,31.999,3.001,3.001,32.508,26.048,1459.699
33.320,32.968,3.005,3.005,32.525,26.066,1459.754
34.180,33.819,2.992,2.992,32.525,26.071,1459.711
35.010,34.640,2.983,2.983,32.537,26.085,1459.702
35.860,35.481,2.972,2.972,32.543,26.095,1459.677
36.650,36.263,2.969,2.969,32.545,26.101,1459.680
37.380,36.985,2.974,2.974,32.556,26.113,1459.728
38.200,37.796,2.988,2.988,32.568,26.125,1459.816
39.060,38.647,2.996,2.996,32.568,26.128,1459.864
39.820,39.399,3.002,3.001,32.577,26.138,1459.914
40.680,40.250,3.005,3.004,32.575,26.140,1459.938
41.580,41.140,3.004,3.003,32.574,26.144,1459.947
42.340,41.892,3.003,3.002,32.578,26.151,1459.961
43.180,42.723,3.015,3.014,32.576,26.152,1460.023
44.060,43.594,3.021,3.020,32.598,26.173,1460.092
44.780,44.306,3.023,3.022,32.603,26.180,1460.118
45.490,45.009,3.041,3.040,32.614,26.191,1460.221
46.220,45.731,3.048,3.048,32.621,26.199,1460.277
47.080,46.582,3.048,3.047,32.629,26.210,1460.296
47.850,47.343,3.046,3.045,32.630,26.215,1460.302
48.650,48.135,3.040,3.039,32.640,26.226,1460.302
49.500,48.976,3.037,3.036,32.635,26.227,1460.297
50.280,49.747,3.033,3.032,32.637,26.233,1460.296
51.100,50.559,3.031,3.030,32.643,26.241,1460.307
52.000,51.449,3.044,3.043,32.640,26.242,1460.374
52.790,52.230,3.065,3.065,32.655,26.256,1460.500
53.590,53.022,3.049,3.049,32.671,26.273,1460.465
54.360,53.784,3.042,3.041,32.670,26.277,1460.443
55.090,54.506,3.040,3.039,32.668,26.279,1460.444
55.950,55.356,3.034,3.033,32.670,26.286,1460.435
56.770,56.168,3.025,3.024,32.679,26.297,1460.421
57.650,57.038,3.036,3.035,32.682,26.302,1460.486
58.530,57.909,3.050,3.050,32.700,26.320,1460.589
59.340,58.710,3.051,3.051,32.701,26.325,1460.607
60.130,59.492,3.054,3.054,32.716,26.340,1460.652
60.820,60.174,3.075,3.075,32.720,26.345,1460.759
61.630,60.975,3.093,3.093,32.724,26.350,1460.854
62.460,61.796,3.101,3.101,32.735,26.361,1460.915
63.270,62.598,3.103,3.103,32.739,26.369,1460.943
64.110,63.429,3.104,3.104,32.747,26.379,1460.971
65.010,64.319,3.103,3.103,32.751,26.387,1460.987
65.860,65.160,3.103,3.103,32.754,26.393,1461.005
66.790,66.080,3.099,3.099,32.760,26.402,1461.010
67.650,66.930,3.094,3.094,32.759,26.406,1461.001
68.530,67.801,3.085,3.085,32.765,26.416,1460.985
69.350,68.612,3.079,3.079,32.771,26.425,1460.980
70.160,69.413,3.078,3.078,32.781,26.437,1461.003
71.080,70.323,3.078,3.078,32.798,26.455,1461.040
71.990,71.224,3.085,3.085,32.806,26.465,1461.095
72.900,72.124,3.089,3.089,32.823,26.482,1461.149
73.770,72.984,3.088,3.088,32.838,26.498,1461.178
74.650,73.855,3.082,3.082,32.847,26.510,1461.178
75.520,74.715,3.074,3.074,32.858,26.524,1461.173
76.470,75.655,3.070,3.070,32.865,26.534,1461.181
77.310,76.486,3.067,3.067,32.873,26.544,1461.191
78.100,77.267,3.068,3.068,32.872,26.547,1461.208
78.990,78.148,3.065,3.065,32.874,26.553,1461.211
79.630,78.781,3.037,3.036,32.917,26.593,1461.154
78.980,78.138,3.051,3.051,32.901,26.576,1461.187
77.830,77.000,3.063,3.063,32.870,26.545,1461.180
76.340,75.526,3.064,3.064,32.868,26.536,1461.156
74.840,74.043,3.070,3.070,32.860,26.522,1461.148
73.320,72.539,3.084,3.084,32.846,26.502,1461.164
71.760,70.996,3.086,3.086,32.827,26.480,1461.122
70.170,69.423,3.076,3.076,32.803,26.454,1461.023
68.660,67.930,3.073,3.073,32.783,26.432,1460.960
67.150,66.436,3.083,3.083,32.754,26.400,1460.939
65.640,64.942,3.097,3.097,32.751,26.390,1460.971
64.190,63.508,3.099,3.099,32.751,26.383,1460.956
62.650,61.984,3.100,3.100,32.743,26.369,1460.924
61.050,60.402,3.059,3.059,32.710,26.339,1460.681
59.460,58.829,3.056,3.056,32.701,26.324,1460.630
57.930,57.315,3.047,3.046,32.718,26.332,1460.584
56.350,55.752,3.022,3.021,32.692,26.306,1460.418
54.780,54.199,3.022,3.021,32.689,26.296,1460.389
53.210,52.646,3.023,3.022,32.679,26.281,1460.355
51.640,51.093,3.052,3.052,32.680,26.271,1460.458
50.210,49.678,3.030,3.029,32.662,26.252,1460.313
48.690,48.174,3.029,3.028,32.650,26.235,1460.268
47.240,46.740,3.038,3.037,32.642,26.222,1460.274
45.590,45.108,3.035,3.034,32.652,26.222,1460.247
43.980,43.515,3.020,3.019,32.610,26.183,1460.102
42.340,41.892,3.006,3.005,32.588,26.159,1459.987
40.720,40.290,2.997,2.997,32.573,26.140,1459.902
39.270,38.855,2.996,2.996,32.570,26.131,1459.871
37.700,37.302,2.980,2.980,32.570,26.125,1459.777
36.180,35.798,2.961,2.961,32.540,26.096,1459.632
34.670,34.304,2.972,2.972,32.529,26.078,1459.639
33.090,32.741,3.001,3.001,32.529,26.069,1459.738
31.550,31.217,2.990,2.990,32.516,26.052,1459.649
30.000,29.684,2.981,2.981,32.507,26.038,1459.573
28.390,28.091,2.979,2.979,32.485,26.013,1459.510
26.860,26.577,2.975,2.975,32.479,26.002,1459.460
25.380,25.113,2.951,2.951,32.491,26.006,1459.349
23.810,23.559,2.899,2.899,32.425,25.950,1459.014
22.190,21.956,2.887,2.887,32.371,25.901,1458.867
20.560,20.344,2.903,2.903,32.333,25.862,1458.860
18.970,18.770,2.918,2.918,32.346,25.864,1458.915
17.480,17.296,2.864,2.864,32.324,25.843,1458.630
15.970,15.802,2.894,2.894,32.202,25.736,1458.575
14.470,14.318,2.833,2.833,32.248,25.771,1458.349
12.980,12.844,2.654,2.654,32.107,25.666,1457.366
11.470,11.350,2.470,2.470,31.839,25.459,1456.190
9.930,9.826,2.552,2.552,31.697,25.332,1456.340
8.460,8.371,2.511,2.511,31.576,25.232,1455.977
7.070,6.996,2.447,2.447,31.331,25.035,1455.356
5.570,5.512,2.410,2.410,31.332,25.031,1455.172
4.120,4.077,2.310,2.310,31.137,24.876,1454.458
2.590,2.563,2.394,2.394,30.718,24.527,1454.252
0.970,0.960,2.298,2.298,30.569,24.407,1453.612
0.320,0.317,1.860,1.860,29.483,23.565,1450.242
0.200,0.198,1.708,1.708,29.473,23.565,1449.547
0.000,0.000,1.451,1.451,0.405,0.252,1410.128
0.000,0.000,1.510,1.510,0.373,0.229,1410.370
0.050,0.049,1.664,1.664,29.249,23.388,1449.054
0.050,0.049,1.689,1.689,0.559,0.387,1411.487
0.000,0.000,1.724,1.724,0.422,0.277,1411.475
0.000,0.000,1.776,1.776,0.347,0.218,1411.625
0.000,0.000,1.830,1.830,0.313,0.192,1411.839
0.000,0.000,1.877,1.877,0.315,0.195,1412.066
0.000,0.000,1.917,1.917,0.315,0.197,1412.259
