Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/09/07 09:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.977,2.977,0.300,0.210,1417.279
0.000,0.000,2.990,2.990,0.303,0.213,1417.344
0.000,0.000,3.019,3.019,0.300,0.210,1417.475
0.000,0.000,3.053,3.053,0.300,0.211,1417.639
0.000,0.000,2.982,2.982,0.302,0.211,1417.305
0.120,0.119,2.557,2.557,27.269,21.750,1450.439
0.320,0.317,2.228,2.228,29.779,23.777,1452.258
0.340,0.336,2.090,2.090,30.060,24.012,1452.019
0.620,0.614,2.086,2.086,30.055,24.009,1451.999
1.390,1.375,2.403,2.403,30.477,24.328,1453.958
2.340,2.315,2.621,2.621,30.591,24.407,1455.075
3.170,3.137,2.890,2.890,30.803,24.560,1456.533
3.960,3.918,3.036,3.036,30.839,24.581,1457.221
4.140,4.097,3.055,3.055,30.832,24.574,1457.300
4.890,4.839,3.055,3.055,30.841,24.585,1457.324
5.790,5.729,3.047,3.046,30.854,24.600,1457.317
6.650,6.580,3.035,3.035,30.962,24.691,1457.419
7.460,7.382,3.055,3.055,31.043,24.758,1457.627
8.400,8.312,3.091,3.091,31.094,24.800,1457.863
9.310,9.212,3.105,3.105,31.113,24.818,1457.963
10.180,10.073,3.134,3.134,31.180,24.874,1458.188
11.110,10.993,3.203,3.203,31.295,24.964,1458.648
12.040,11.914,3.246,3.246,31.365,25.020,1458.937
12.950,12.814,3.295,3.294,31.450,25.088,1459.271
13.840,13.695,3.326,3.326,31.484,25.117,1459.466
14.830,14.674,3.383,3.383,31.550,25.169,1459.810
15.670,15.505,3.404,3.404,31.602,25.213,1459.980
16.580,16.406,3.410,3.410,31.609,25.222,1460.029
17.560,17.375,3.413,3.413,31.615,25.231,1460.065
18.430,18.236,3.413,3.413,31.620,25.239,1460.086
19.320,19.117,3.413,3.413,31.619,25.242,1460.099
20.170,19.958,3.414,3.414,31.625,25.251,1460.126
21.150,20.927,3.414,3.414,31.627,25.257,1460.144
22.020,21.788,3.415,3.415,31.629,25.263,1460.165
23.070,22.827,3.414,3.414,31.638,25.275,1460.189
23.970,23.718,3.415,3.415,31.651,25.289,1460.224
24.890,24.628,3.416,3.416,31.663,25.303,1460.260
25.860,25.588,3.418,3.418,31.685,25.325,1460.313
26.640,26.359,3.419,3.419,31.694,25.336,1460.341
27.590,27.299,3.416,3.416,31.697,25.343,1460.347
28.480,28.180,3.413,3.413,31.737,25.379,1460.401
29.400,29.090,3.415,3.415,31.752,25.395,1460.444
30.310,29.990,3.419,3.419,31.766,25.411,1460.494
31.230,30.901,3.424,3.424,31.787,25.431,1460.557
32.160,31.821,3.432,3.432,31.822,25.462,1460.651
33.100,32.751,3.438,3.438,31.871,25.505,1460.755
34.020,33.661,3.442,3.442,31.887,25.522,1460.808
34.890,34.522,3.444,3.444,31.913,25.547,1460.864
35.840,35.462,3.446,3.446,31.930,25.565,1460.911
36.690,36.302,3.448,3.448,31.946,25.581,1460.953
37.610,37.213,3.450,3.450,31.956,25.593,1460.990
38.520,38.113,3.448,3.448,31.957,25.599,1460.998
39.450,39.033,3.450,3.450,31.981,25.622,1461.052
40.300,39.874,3.456,3.456,32.074,25.699,1461.212
41.220,40.784,3.459,3.459,32.073,25.702,1461.238
42.110,41.665,3.465,3.465,32.125,25.748,1461.345
43.000,42.545,3.469,3.468,32.181,25.795,1461.448
43.810,43.347,3.474,3.473,32.230,25.838,1461.547
44.630,44.158,3.482,3.481,32.309,25.904,1461.696
45.360,44.880,3.491,3.490,32.397,25.976,1461.859
45.840,45.355,3.495,3.494,32.419,25.996,1461.913
45.270,44.791,3.496,3.495,32.440,26.010,1461.935
44.150,43.683,3.482,3.481,32.338,25.925,1461.726
43.020,42.565,3.471,3.470,32.222,25.828,1461.511
42.000,41.556,3.462,3.462,32.107,25.733,1461.307
41.010,40.576,3.458,3.458,32.074,25.702,1461.232
39.840,39.419,3.452,3.452,32.056,25.683,1461.164
38.740,38.331,3.450,3.450,32.015,25.646,1461.085
37.550,37.153,3.448,3.448,31.966,25.601,1460.993
36.410,36.025,3.448,3.448,31.967,25.596,1460.976
35.180,34.809,3.443,3.443,31.918,25.553,1460.872
34.120,33.760,3.441,3.441,31.895,25.529,1460.816
32.930,32.582,3.437,3.437,31.859,25.495,1460.733
32.030,31.692,3.430,3.430,31.806,25.450,1460.620
31.010,30.683,3.423,3.423,31.777,25.422,1460.537
30.030,29.713,3.421,3.421,31.774,25.415,1460.508
28.960,28.655,3.420,3.420,31.770,25.407,1460.481
27.920,27.626,3.415,3.415,31.750,25.387,1460.418
26.910,26.626,3.415,3.415,31.738,25.373,1460.385
25.970,25.696,3.416,3.416,31.708,25.344,1460.336
25.020,24.756,3.416,3.416,31.681,25.318,1460.284
24.000,23.747,3.413,3.413,31.678,25.311,1460.252
23.230,22.985,3.402,3.402,31.665,25.298,1460.175
22.330,22.095,3.400,3.400,31.659,25.289,1460.145
21.340,21.115,3.409,3.409,31.658,25.283,1460.165
20.370,20.156,3.406,3.406,31.651,25.273,1460.127
19.380,19.176,3.413,3.413,31.651,25.268,1460.142
18.310,18.117,3.411,3.411,31.643,25.257,1460.106
17.250,17.069,3.411,3.411,31.644,25.253,1460.089
16.130,15.960,3.407,3.407,31.631,25.237,1460.037
15.300,15.139,3.393,3.393,31.599,25.209,1459.923
14.290,14.140,3.354,3.354,31.578,25.191,1459.713
13.290,13.150,3.338,3.338,31.527,25.147,1459.563
12.380,12.250,3.337,3.337,31.500,25.122,1459.509
11.300,11.181,3.326,3.326,31.462,25.087,1459.396
10.310,10.202,3.250,3.250,31.314,24.971,1458.860
9.280,9.183,3.152,3.152,31.309,24.971,1458.418
8.160,8.074,3.125,3.125,31.204,24.884,1458.148
7.230,7.154,3.073,3.073,31.010,24.730,1457.659
6.160,6.095,3.062,3.062,30.982,24.703,1457.558
5.260,5.205,3.055,3.055,30.945,24.669,1457.465
4.170,4.126,3.056,3.056,30.894,24.624,1457.385
3.120,3.087,2.837,2.837,31.069,24.776,1456.648
2.290,2.266,2.686,2.686,30.668,24.464,1455.457
1.310,1.296,2.886,2.886,30.666,24.442,1456.307
0.410,0.406,2.713,2.713,30.807,24.564,1455.724
0.020,0.020,2.443,2.443,0.385,0.269,1414.870
0.030,0.030,2.854,2.854,0.351,0.249,1416.771
0.020,0.020,2.863,2.863,0.330,0.232,1416.785
0.020,0.020,2.322,2.322,0.305,0.201,1414.189
0.020,0.020,2.195,2.195,0.308,0.200,1413.584
0.020,0.020,2.221,2.221,0.308,0.200,1413.707
0.020,0.020,2.298,2.298,0.306,0.201,1414.076
0.020,0.020,2.424,2.424,0.304,0.203,1414.671
