Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/09/19 10:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.350,3.350,0.301,0.215,1419.027
0.000,0.000,3.362,3.362,0.302,0.217,1419.085
0.000,0.000,3.398,3.398,0.302,0.217,1419.251
0.000,0.000,3.452,3.452,0.307,0.221,1419.507
0.000,0.000,3.474,3.474,0.304,0.219,1419.605
0.000,0.000,3.378,3.378,0.302,0.217,1419.159
0.000,0.000,2.651,2.651,0.312,0.213,1415.759
0.160,0.158,0.224,0.224,29.716,23.834,1443.118
0.740,0.732,0.829,0.829,29.874,23.938,1446.117
1.600,1.583,1.346,1.346,30.790,24.650,1449.681
2.280,2.256,1.660,1.660,30.857,24.687,1451.184
2.830,2.800,1.946,1.946,31.028,24.808,1452.688
3.610,3.572,2.144,2.144,31.100,24.855,1453.670
4.250,4.205,2.246,2.246,31.272,24.989,1454.351
5.030,4.977,2.274,2.274,31.315,25.025,1454.548
5.740,5.680,2.270,2.270,31.360,25.064,1454.600
6.330,6.264,2.274,2.274,31.349,25.058,1454.612
7.200,7.124,2.296,2.296,31.405,25.105,1454.796
7.840,7.758,2.305,2.305,31.410,25.112,1454.853
8.770,8.678,2.316,2.316,31.413,25.118,1454.920
9.440,9.341,2.343,2.343,31.497,25.186,1455.158
10.330,10.222,2.487,2.487,31.571,25.239,1455.896
10.960,10.845,2.512,2.512,31.578,25.245,1456.023
11.830,11.706,2.507,2.507,31.577,25.249,1456.015
12.670,12.537,2.505,2.505,31.586,25.260,1456.032
13.480,13.338,2.538,2.538,31.621,25.289,1456.237
14.150,14.001,2.563,2.563,31.654,25.317,1456.401
15.020,14.862,2.621,2.621,31.677,25.335,1456.695
15.800,15.634,2.699,2.699,31.760,25.398,1457.153
16.460,16.287,2.740,2.740,31.768,25.405,1457.352
17.280,17.098,2.775,2.774,31.853,25.474,1457.627
17.920,17.732,2.870,2.870,31.914,25.518,1458.130
18.780,18.582,2.970,2.970,31.994,25.577,1458.677
19.660,19.453,2.990,2.990,32.025,25.604,1458.817
20.250,20.037,3.002,3.002,32.033,25.612,1458.889
21.100,20.878,3.034,3.033,32.046,25.624,1459.056
22.020,21.788,3.063,3.063,32.063,25.639,1459.222
22.760,22.520,3.070,3.070,32.073,25.650,1459.277
23.320,23.074,3.074,3.074,32.078,25.657,1459.310
24.160,23.906,3.069,3.069,32.090,25.670,1459.318
25.030,24.766,3.067,3.067,32.100,25.683,1459.336
25.790,25.518,3.070,3.070,32.108,25.693,1459.372
26.500,26.221,3.064,3.064,32.118,25.704,1459.370
27.360,27.072,3.059,3.059,32.120,25.710,1459.365
28.150,27.853,3.057,3.057,32.124,25.717,1459.375
28.850,28.546,3.044,3.043,32.139,25.734,1459.347
29.580,29.268,3.037,3.036,32.132,25.732,1459.319
30.210,29.891,3.046,3.045,32.140,25.741,1459.379
30.920,30.594,3.061,3.061,32.150,25.751,1459.472
31.800,31.465,3.054,3.054,32.158,25.762,1459.466
32.560,32.216,3.022,3.021,32.153,25.765,1459.331
33.320,32.968,2.912,2.912,32.163,25.785,1458.884
34.020,33.661,2.860,2.860,32.144,25.778,1458.648
34.840,34.472,2.819,2.819,32.140,25.782,1458.480
35.690,35.313,2.828,2.828,32.152,25.795,1458.548
36.560,36.174,2.951,2.951,32.132,25.772,1459.064
37.340,36.946,3.006,3.005,32.174,25.805,1459.367
38.120,37.717,3.006,3.005,32.202,25.831,1459.416
38.910,38.499,2.993,2.993,32.183,25.820,1459.348
39.740,39.320,3.009,3.008,32.191,25.829,1459.441
40.700,40.270,2.953,2.953,32.194,25.841,1459.221
41.280,40.844,2.922,2.922,32.194,25.846,1459.097
42.030,41.586,2.895,2.895,32.189,25.849,1458.988
42.890,42.436,2.894,2.894,32.194,25.856,1459.003
43.810,43.347,2.946,2.946,32.195,25.857,1459.242
44.520,44.049,2.987,2.987,32.220,25.877,1459.462
45.310,44.831,3.003,3.002,32.220,25.879,1459.544
46.040,45.553,3.019,3.018,32.218,25.880,1459.622
47.090,46.591,3.060,3.060,32.239,25.897,1459.845
47.910,47.403,3.074,3.074,32.237,25.899,1459.917
48.860,48.343,3.071,3.071,32.249,25.913,1459.935
49.670,49.144,3.055,3.055,32.248,25.918,1459.878
50.330,49.797,3.042,3.041,32.250,25.923,1459.831
51.030,50.489,3.038,3.037,32.254,25.930,1459.830
51.950,51.399,3.038,3.037,32.254,25.935,1459.846
52.620,52.062,3.038,3.037,32.257,25.940,1459.861
53.630,53.061,3.039,3.038,32.265,25.951,1459.892
54.110,53.536,3.041,3.040,32.271,25.958,1459.917
54.920,54.338,3.048,3.047,32.270,25.960,1459.958
55.750,55.159,3.051,3.051,32.281,25.973,1460.003
56.400,55.802,3.049,3.049,32.281,25.976,1460.005
56.990,56.385,3.048,3.048,32.284,25.981,1460.015
57.880,57.266,3.048,3.047,32.285,25.986,1460.026
58.690,58.067,3.048,3.048,32.285,25.990,1460.043
59.380,58.750,3.050,3.050,32.287,25.995,1460.066
60.250,59.610,3.053,3.053,32.291,26.001,1460.097
61.030,60.382,3.056,3.056,32.287,26.002,1460.119
62.040,61.381,3.057,3.057,32.295,26.013,1460.150
62.790,62.123,3.059,3.059,32.292,26.014,1460.166
63.670,62.993,3.059,3.059,32.294,26.019,1460.183
64.420,63.735,3.058,3.058,32.301,26.029,1460.200
65.300,64.606,3.060,3.060,32.302,26.034,1460.225
66.030,65.328,3.060,3.060,32.306,26.040,1460.241
66.160,65.457,3.061,3.061,32.316,26.049,1460.261
65.590,64.893,3.061,3.061,32.209,25.961,1460.112
64.830,64.141,3.059,3.059,32.280,26.014,1460.184
63.850,63.171,3.059,3.059,32.275,26.005,1460.161
62.860,62.192,3.058,3.058,32.287,26.010,1460.156
61.980,61.322,3.059,3.059,32.284,26.004,1460.142
61.010,60.362,3.058,3.058,32.287,26.001,1460.126
60.080,59.442,3.054,3.054,32.279,25.991,1460.084
58.910,58.285,3.051,3.051,32.276,25.983,1460.047
58.010,57.394,3.048,3.048,32.278,25.981,1460.023
57.210,56.603,3.048,3.047,32.278,25.978,1460.006
56.050,55.455,3.047,3.046,32.272,25.967,1459.974
55.190,54.605,3.049,3.049,32.284,25.973,1459.990
54.230,53.655,3.048,3.048,32.272,25.958,1459.953
53.290,52.725,3.044,3.043,32.263,25.947,1459.905
52.160,51.607,3.037,3.036,32.254,25.936,1459.845
51.280,50.737,3.037,3.036,32.248,25.927,1459.824
50.160,49.629,3.038,3.037,32.236,25.912,1459.794
49.270,48.748,3.044,3.043,32.239,25.909,1459.809
48.390,47.878,3.058,3.058,32.245,25.909,1459.866
47.390,46.888,3.077,3.077,32.236,25.895,1459.919
46.370,45.879,3.060,3.060,32.237,25.892,1459.831
45.430,44.949,3.042,3.041,32.244,25.896,1459.744
44.450,43.980,3.007,3.006,32.227,25.881,1459.557
43.420,42.961,2.999,2.998,32.226,25.876,1459.504
42.480,42.031,2.925,2.925,32.233,25.883,1459.180
41.690,41.249,2.886,2.886,32.195,25.852,1458.951
40.510,40.082,2.883,2.883,32.209,25.858,1458.937
39.690,39.271,2.965,2.965,32.147,25.798,1459.195
38.640,38.232,2.987,2.987,32.206,25.838,1459.349
37.710,37.312,2.998,2.998,32.198,25.827,1459.371
36.690,36.302,2.934,2.934,32.177,25.810,1459.052
35.860,35.481,2.871,2.871,32.218,25.844,1458.821
35.000,34.630,2.837,2.837,32.186,25.817,1458.619
33.900,33.542,2.799,2.799,32.186,25.816,1458.438
32.910,32.563,2.838,2.838,32.131,25.764,1458.518
31.930,31.593,2.899,2.899,32.150,25.770,1458.790
31.190,30.861,2.991,2.991,32.161,25.767,1459.186
30.220,29.901,3.056,3.056,32.160,25.756,1459.452
29.230,28.922,3.042,3.041,32.159,25.752,1459.370
28.300,28.002,3.037,3.036,32.148,25.739,1459.319
27.430,27.141,3.055,3.055,32.141,25.728,1459.378
26.430,26.152,3.064,3.064,32.144,25.724,1459.403
25.560,25.291,3.069,3.069,32.138,25.715,1459.403
24.520,24.262,3.071,3.071,32.120,25.696,1459.371
23.450,23.203,3.068,3.068,32.122,25.693,1459.344
22.510,22.273,3.073,3.073,32.117,25.684,1459.342
21.580,21.353,3.067,3.067,32.102,25.668,1459.282
20.810,20.591,3.046,3.045,32.086,25.654,1459.155
19.700,19.493,3.010,3.010,32.071,25.640,1458.964
18.770,18.573,2.987,2.987,32.051,25.621,1458.824
17.790,17.603,2.948,2.948,32.046,25.616,1458.634
16.830,16.653,2.812,2.812,31.937,25.536,1457.893
15.800,15.634,2.759,2.759,31.922,25.523,1457.624
14.790,14.635,2.700,2.700,31.832,25.451,1457.235
13.690,13.546,2.591,2.591,31.744,25.385,1456.632
12.820,12.685,2.551,2.551,31.698,25.347,1456.384
11.790,11.666,2.523,2.523,31.640,25.297,1456.170
10.780,10.667,2.524,2.524,31.620,25.277,1456.132
9.850,9.747,2.424,2.424,31.723,25.362,1455.812
9.030,8.935,2.332,2.332,31.454,25.151,1455.047
7.950,7.867,2.318,2.318,31.443,25.138,1454.954
6.940,6.867,2.273,2.273,31.466,25.155,1454.772
5.870,5.808,2.281,2.281,31.387,25.085,1454.685
4.770,4.720,2.274,2.274,31.371,25.068,1454.616
3.690,3.651,2.132,2.132,31.373,25.075,1453.976
2.700,2.672,1.982,1.983,31.223,24.961,1453.104
1.660,1.643,1.536,1.536,31.244,25.002,1451.131
0.770,0.762,1.028,1.028,31.181,24.978,1448.751
0.000,0.000,0.048,0.048,29.746,23.865,1442.337
0.000,0.000,0.037,0.037,0.420,0.189,1403.151
0.000,0.000,0.085,0.085,0.407,0.182,1403.374
0.000,0.000,0.198,0.198,0.393,0.178,1403.925
0.000,0.000,0.169,0.169,0.389,0.173,1403.774
0.000,0.000,0.162,0.162,0.411,0.191,1403.770
0.000,0.000,0.146,0.146,0.476,0.243,1403.779
0.000,0.000,0.241,0.241,0.423,0.206,1404.180
0.000,0.000,0.397,0.397,0.369,0.171,1404.888
0.000,0.000,0.504,0.504,0.359,0.169,1405.405
0.000,0.000,0.531,0.531,0.354,0.166,1405.532
0.000,0.000,0.578,0.578,0.349,0.165,1405.757
0.000,0.000,0.625,0.625,0.343,0.162,1405.981
0.000,0.000,0.661,0.661,0.342,0.163,1406.162
0.000,0.000,0.701,0.701,0.340,0.164,1406.358
