Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/10/01 10:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.686,1.686,0.319,0.192,1411.149
0.000,0.000,1.774,1.774,0.319,0.195,1411.577
0.000,0.000,1.871,1.871,0.322,0.201,1412.047
0.000,0.000,1.960,1.960,0.317,0.200,1412.468
0.000,0.000,2.058,2.058,0.322,0.206,1412.948
0.130,0.129,0.059,0.059,26.430,21.192,1437.971
0.130,0.129,-0.034,-0.034,29.590,23.743,1441.751
0.500,0.495,0.934,0.934,29.540,23.663,1446.152
1.440,1.425,1.891,1.891,31.115,24.875,1452.537
2.450,2.424,2.012,2.012,31.297,25.017,1453.329
3.300,3.265,2.014,2.014,31.324,25.042,1453.386
4.440,4.393,2.134,2.134,31.556,25.225,1454.236
5.470,5.413,2.276,2.276,31.807,25.420,1455.207
6.410,6.343,2.319,2.319,31.885,25.483,1455.511
7.350,7.273,2.370,2.370,32.049,25.616,1455.963
8.270,8.183,2.439,2.439,32.132,25.680,1456.385
9.340,9.242,2.495,2.495,32.202,25.738,1456.738
10.040,9.935,2.609,2.609,32.365,25.862,1457.460
10.550,10.439,2.647,2.647,32.405,25.893,1457.683
11.480,11.359,2.669,2.669,32.404,25.895,1457.792
12.440,12.309,2.678,2.678,32.423,25.914,1457.871
13.700,13.556,2.696,2.696,32.449,25.939,1458.004
14.710,14.555,2.702,2.702,32.466,25.957,1458.068
15.930,15.763,2.700,2.700,32.487,25.980,1458.107
16.980,16.801,2.703,2.703,32.504,25.998,1458.159
18.110,17.920,2.708,2.708,32.508,26.006,1458.204
19.110,18.909,2.718,2.718,32.518,26.018,1458.276
20.150,19.938,2.717,2.717,32.529,26.032,1458.303
21.210,20.987,2.712,2.712,32.537,26.043,1458.310
22.120,21.887,2.715,2.715,32.544,26.053,1458.347
23.120,22.877,2.719,2.719,32.556,26.067,1458.396
24.230,23.975,2.720,2.720,32.562,26.077,1458.426
25.050,24.786,2.721,2.721,32.562,26.081,1458.443
26.130,25.855,2.722,2.722,32.564,26.087,1458.468
27.210,26.923,2.722,2.722,32.569,26.097,1458.492
28.270,27.972,2.724,2.724,32.575,26.106,1458.526
29.260,28.951,2.725,2.725,32.579,26.114,1458.552
30.140,29.822,2.725,2.725,32.579,26.118,1458.566
31.130,30.802,2.726,2.726,32.586,26.128,1458.595
32.070,31.732,2.726,2.726,32.589,26.135,1458.614
32.930,32.582,2.727,2.727,32.591,26.140,1458.635
33.670,33.315,2.726,2.726,32.595,26.147,1458.649
34.550,34.185,2.727,2.727,32.601,26.156,1458.675
35.500,35.125,2.726,2.726,32.603,26.162,1458.688
36.500,36.115,2.732,2.732,32.612,26.173,1458.742
37.130,36.738,2.737,2.737,32.634,26.193,1458.802
38.080,37.678,2.746,2.746,32.646,26.207,1458.872
39.210,38.796,2.753,2.753,32.664,26.226,1458.945
40.220,39.795,2.757,2.757,32.666,26.232,1458.980
41.250,40.814,2.761,2.760,32.668,26.238,1459.018
42.140,41.694,2.766,2.765,32.675,26.247,1459.062
43.270,42.812,2.769,2.768,32.681,26.257,1459.101
44.190,43.722,2.771,2.770,32.685,26.265,1459.131
45.140,44.662,2.773,2.772,32.690,26.273,1459.161
45.930,45.444,2.775,2.774,32.687,26.274,1459.179
47.120,46.621,2.778,2.777,32.703,26.292,1459.231
47.970,47.462,2.779,2.778,32.698,26.292,1459.243
48.910,48.392,2.779,2.778,32.697,26.296,1459.258
49.860,49.332,2.781,2.780,32.705,26.307,1459.292
50.760,50.222,2.781,2.781,32.703,26.309,1459.308
51.580,51.033,2.781,2.781,32.708,26.317,1459.328
52.280,51.726,2.782,2.782,32.708,26.320,1459.344
53.250,52.685,2.781,2.781,32.711,26.327,1459.359
54.410,53.833,2.784,2.784,32.716,26.336,1459.397
55.240,54.654,2.785,2.785,32.714,26.339,1459.413
56.080,55.485,2.791,2.791,32.712,26.341,1459.450
57.010,56.405,2.791,2.791,32.732,26.361,1459.491
57.810,57.196,2.791,2.791,32.734,26.366,1459.507
58.610,57.988,2.789,2.789,32.726,26.364,1459.501
59.270,58.641,2.792,2.792,32.729,26.369,1459.528
60.290,59.650,2.798,2.798,32.746,26.387,1459.593
61.220,60.570,2.799,2.799,32.751,26.395,1459.618
62.090,61.430,2.800,2.800,32.750,26.398,1459.636
62.930,62.261,2.801,2.801,32.749,26.401,1459.652
63.780,63.102,2.800,2.800,32.754,26.409,1459.669
64.670,63.983,2.801,2.801,32.753,26.412,1459.685
65.520,64.823,2.800,2.800,32.753,26.417,1459.696
66.210,65.506,2.801,2.801,32.755,26.422,1459.714
67.110,66.396,2.800,2.800,32.749,26.421,1459.716
68.060,67.336,2.800,2.800,32.751,26.427,1459.734
68.700,67.969,2.799,2.799,32.748,26.428,1459.736
69.320,68.582,2.798,2.798,32.746,26.429,1459.740
69.550,68.810,2.798,2.798,32.744,26.428,1459.740
70.080,69.334,2.797,2.797,32.748,26.434,1459.750
70.470,69.720,2.797,2.797,32.749,26.437,1459.758
71.100,70.343,2.799,2.799,32.750,26.441,1459.778
71.840,71.075,2.798,2.798,32.752,26.446,1459.788
72.550,71.778,2.798,2.798,32.749,26.447,1459.796
72.980,72.203,2.798,2.798,32.742,26.443,1459.794
73.850,73.063,2.801,2.801,32.747,26.451,1459.827
74.690,73.894,2.829,2.829,32.831,26.520,1460.071
75.390,74.587,2.840,2.840,32.844,26.532,1460.146
74.990,74.191,2.842,2.842,32.832,26.521,1460.133
73.930,73.143,2.830,2.830,32.858,26.537,1460.098
73.230,72.450,2.813,2.813,32.790,26.481,1459.925
72.300,71.530,2.799,2.799,32.753,26.449,1459.802
71.270,70.511,2.798,2.798,32.752,26.443,1459.779
70.280,69.532,2.798,2.798,32.750,26.437,1459.761
69.350,68.612,2.798,2.798,32.748,26.431,1459.743
68.540,67.811,2.799,2.799,32.745,26.425,1459.730
67.590,66.871,2.799,2.799,32.750,26.424,1459.720
66.760,66.050,2.799,2.799,32.752,26.422,1459.711
65.880,65.180,2.800,2.800,32.752,26.417,1459.700
65.140,64.448,2.800,2.800,32.755,26.416,1459.691
64.160,63.478,2.800,2.800,32.754,26.411,1459.675
63.290,62.618,2.801,2.801,32.756,26.408,1459.667
62.570,61.905,2.802,2.802,32.754,26.403,1459.657
61.590,60.936,2.801,2.801,32.752,26.397,1459.634
60.780,60.135,2.800,2.800,32.751,26.393,1459.616
59.870,59.234,2.799,2.799,32.751,26.389,1459.597
59.130,58.502,2.796,2.796,32.740,26.377,1459.558
58.250,57.632,2.795,2.795,32.742,26.374,1459.541
57.190,56.583,2.794,2.794,32.738,26.366,1459.514
56.330,55.732,2.791,2.791,32.733,26.358,1459.481
55.310,54.723,2.788,2.788,32.723,26.346,1459.439
54.590,54.011,2.784,2.784,32.720,26.341,1459.406
54.330,53.754,2.786,2.786,32.720,26.339,1459.410
53.580,53.012,2.786,2.786,32.720,26.336,1459.398
53.330,52.765,2.787,2.787,32.719,26.334,1459.397
52.870,52.310,2.782,2.782,32.714,26.327,1459.361
52.370,51.815,2.781,2.781,32.713,26.324,1459.347
52.110,51.558,2.781,2.781,32.713,26.323,1459.343
51.640,51.093,2.781,2.781,32.711,26.319,1459.332
51.300,50.756,2.783,2.783,32.715,26.321,1459.341
50.880,50.341,2.788,2.788,32.727,26.328,1459.371
50.690,50.153,2.793,2.793,32.734,26.332,1459.399
50.170,49.638,2.790,2.790,32.731,26.328,1459.374
49.260,48.738,2.788,2.788,32.723,26.317,1459.340
48.440,47.927,2.786,2.786,32.720,26.312,1459.315
47.930,47.422,2.784,2.784,32.717,26.307,1459.293
46.960,46.463,2.781,2.780,32.714,26.300,1459.257
45.660,45.177,2.782,2.782,32.715,26.295,1459.245
44.820,44.346,2.780,2.779,32.708,26.285,1459.209
43.890,43.426,2.779,2.778,32.705,26.278,1459.186
42.850,42.397,2.779,2.778,32.701,26.270,1459.163
41.950,41.506,2.777,2.776,32.703,26.268,1459.143
41.010,40.576,2.768,2.767,32.679,26.245,1459.058
39.850,39.429,2.762,2.761,32.673,26.235,1459.005
38.910,38.499,2.752,2.752,32.661,26.222,1458.931
37.650,37.252,2.744,2.744,32.648,26.207,1458.859
36.850,36.461,2.736,2.736,32.636,26.194,1458.797
35.990,35.610,2.729,2.729,32.624,26.181,1458.737
34.890,34.522,2.730,2.730,32.613,26.167,1458.709
33.840,33.483,2.729,2.729,32.609,26.159,1458.682
32.630,32.286,2.728,2.728,32.608,26.153,1458.657
31.560,31.227,2.727,2.727,32.607,26.147,1458.634
30.620,30.297,2.727,2.727,32.601,26.137,1458.610
29.530,29.219,2.728,2.728,32.603,26.134,1458.599
28.630,28.328,2.727,2.727,32.601,26.128,1458.578
27.750,27.458,2.727,2.727,32.599,26.122,1458.561
26.880,26.597,2.726,2.726,32.595,26.115,1458.538
26.050,25.776,2.726,2.726,32.601,26.116,1458.531
24.840,24.578,2.724,2.724,32.595,26.106,1458.496
23.800,23.549,2.724,2.724,32.589,26.096,1458.472
22.740,22.501,2.722,2.722,32.585,26.088,1458.440
21.770,21.541,2.716,2.716,32.594,26.091,1458.410
20.660,20.443,2.715,2.715,32.571,26.068,1458.358
19.820,19.611,2.721,2.721,32.566,26.059,1458.363
18.810,18.612,2.724,2.724,32.562,26.051,1458.355
17.730,17.544,2.715,2.715,32.556,26.042,1458.291
16.930,16.752,2.710,2.710,32.547,26.032,1458.245
15.940,15.772,2.703,2.703,32.535,26.017,1458.182
15.010,14.852,2.706,2.706,32.516,25.998,1458.156
13.930,13.784,2.706,2.706,32.513,25.991,1458.135
12.830,12.695,2.697,2.697,32.503,25.978,1458.064
11.790,11.666,2.686,2.686,32.470,25.948,1457.957
10.900,10.786,2.678,2.678,32.443,25.922,1457.872
9.930,9.826,2.614,2.614,32.441,25.921,1457.578
8.900,8.807,2.469,2.469,32.252,25.777,1456.683
8.100,8.015,2.450,2.450,32.176,25.714,1456.488
7.060,6.986,2.354,2.354,32.069,25.631,1455.915
5.980,5.917,2.316,2.316,31.900,25.494,1455.511
5.010,4.957,2.256,2.256,31.801,25.414,1455.103
4.140,4.097,2.042,2.042,31.645,25.302,1453.945
3.220,3.186,1.994,1.994,31.409,25.111,1453.409
2.440,2.414,2.029,2.029,31.332,25.044,1453.450
1.360,1.346,2.061,2.061,31.292,25.004,1453.520
0.260,0.257,0.308,0.308,31.458,25.235,1445.825
0.020,0.020,-0.178,-0.178,0.430,0.184,1402.081
0.020,0.020,-0.182,-0.182,0.408,0.166,1402.031
0.030,0.030,-0.008,-0.008,0.431,0.196,1402.941
0.020,0.020,-0.100,-0.100,0.389,0.155,1402.421
0.030,0.030,-0.118,-0.118,0.769,0.466,1402.853
0.020,0.020,-0.091,-0.091,0.381,0.149,1402.456
0.020,0.020,0.005,0.005,0.364,0.142,1402.914
0.020,0.020,0.093,0.093,0.347,0.134,1403.332
0.020,0.020,0.138,0.138,0.342,0.132,1403.555
0.020,0.020,0.188,0.188,0.340,0.134,1403.803
