Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2020/08/17 09:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,7.425,7.425,0.266,0.095,1437.062
0.000,0.000,7.497,7.497,0.265,0.090,1437.364
0.000,0.000,7.553,7.553,0.264,0.087,1437.598
0.000,0.000,7.492,7.492,0.265,0.090,1437.343
0.000,0.000,7.369,7.369,0.266,0.098,1436.826
0.000,0.000,7.218,7.218,0.268,0.107,1436.187
0.000,0.000,7.032,7.032,0.268,0.116,1435.394
0.000,0.000,6.847,6.847,0.269,0.126,1434.608
0.010,0.010,5.115,5.115,19.975,15.778,1452.127
0.010,0.010,4.999,4.999,0.298,0.206,1426.551
0.060,0.059,4.347,4.347,30.687,24.324,1462.526
0.060,0.059,4.256,4.256,31.249,24.779,1462.867
0.080,0.079,4.246,4.246,30.872,24.481,1462.343
0.120,0.119,4.238,4.238,31.353,24.864,1462.927
0.150,0.148,4.234,4.234,31.356,24.867,1462.915
0.190,0.188,4.241,4.241,31.351,24.862,1462.938
0.060,0.059,4.220,4.220,31.396,24.900,1462.906
0.110,0.109,4.208,4.208,31.381,24.889,1462.838
0.350,0.346,4.193,4.193,31.423,24.925,1462.833
1.590,1.573,4.146,4.146,31.791,25.228,1463.129
2.700,2.672,4.343,4.343,32.092,25.452,1464.352
3.480,3.444,4.467,4.467,32.164,25.501,1464.976
4.170,4.126,4.548,4.548,32.151,25.484,1465.303
5.220,5.165,4.612,4.612,32.289,25.593,1465.762
6.140,6.076,4.622,4.621,32.317,25.618,1465.853
7.140,7.065,4.590,4.590,32.371,25.669,1465.807
8.550,8.460,4.558,4.558,32.383,25.689,1465.714
9.540,9.440,4.536,4.536,32.428,25.731,1465.697
10.380,10.271,4.502,4.502,32.485,25.784,1465.643
11.320,11.201,4.497,4.497,32.497,25.798,1465.652
12.490,12.359,4.483,4.483,32.519,25.822,1465.642
13.310,13.170,4.453,4.453,32.547,25.851,1465.568
14.270,14.120,4.422,4.422,32.582,25.887,1465.501
15.030,14.872,4.399,4.399,32.612,25.916,1465.456
15.940,15.772,4.388,4.388,32.632,25.938,1465.451
17.070,16.891,4.382,4.381,32.657,25.964,1465.473
17.900,17.712,4.373,4.372,32.680,25.987,1465.479
18.430,18.236,4.356,4.355,32.762,26.056,1465.522
19.320,19.117,4.348,4.347,32.782,26.077,1465.529
20.480,20.264,4.345,4.344,32.795,26.093,1465.552
21.610,21.383,4.349,4.348,32.810,26.110,1465.606
22.310,22.075,4.365,4.364,32.836,26.132,1465.718
23.100,22.857,4.375,4.374,32.838,26.137,1465.775
24.560,24.301,4.371,4.370,32.849,26.152,1465.795
25.460,25.192,4.366,4.365,32.854,26.161,1465.796
26.380,26.102,4.363,4.362,32.864,26.173,1465.811
27.530,27.240,4.359,4.358,32.873,26.186,1465.825
28.500,28.200,4.355,4.354,32.887,26.202,1465.842
29.320,29.011,4.345,4.344,32.901,26.218,1465.832
30.120,29.802,4.326,4.325,32.908,26.230,1465.775
31.170,30.841,4.280,4.279,32.924,26.252,1465.623
32.110,31.771,4.158,4.158,32.926,26.270,1465.134
32.700,32.355,4.052,4.051,32.932,26.289,1464.707
33.500,33.146,4.043,4.042,32.946,26.305,1464.701
34.660,34.294,4.066,4.065,32.977,26.332,1464.855
35.540,35.165,4.143,4.143,33.089,26.418,1465.338
36.240,35.857,4.197,4.197,33.077,26.406,1465.558
37.230,36.837,4.221,4.220,33.088,26.417,1465.688
38.510,38.103,4.061,4.060,33.069,26.424,1465.016
39.010,38.598,3.999,3.998,33.053,26.420,1464.745
39.850,39.429,3.983,3.982,33.071,26.440,1464.715
40.920,40.487,3.950,3.949,33.067,26.445,1464.589
42.010,41.566,3.936,3.936,33.077,26.459,1464.562
42.620,42.169,3.927,3.927,33.076,26.463,1464.533
43.500,43.040,3.907,3.907,33.079,26.470,1464.467
44.880,44.405,3.877,3.877,33.077,26.478,1464.362
45.540,45.058,3.876,3.876,33.097,26.498,1464.395
46.290,45.800,3.850,3.850,33.109,26.513,1464.313
47.040,46.542,3.840,3.839,33.107,26.516,1464.277
48.070,47.561,3.872,3.872,33.282,26.657,1464.657
48.880,48.362,3.769,3.768,33.401,26.766,1464.389
49.860,49.332,3.578,3.577,33.478,26.851,1463.699
50.840,50.301,3.518,3.517,33.511,26.887,1463.505
51.640,51.093,3.509,3.508,33.519,26.898,1463.490
52.560,52.003,3.504,3.503,33.524,26.906,1463.490
53.690,53.121,3.488,3.487,33.519,26.910,1463.435
54.510,53.932,3.417,3.417,33.543,26.939,1463.179
55.570,54.981,3.357,3.357,33.604,26.998,1463.022
56.700,56.098,3.324,3.324,33.665,27.055,1462.980
57.630,57.018,3.293,3.292,33.733,27.117,1462.948
58.450,57.830,3.196,3.196,33.717,27.117,1462.529
59.600,58.967,3.064,3.064,33.806,27.206,1462.103
60.290,59.650,2.974,2.974,33.834,27.240,1461.763
61.390,60.738,2.904,2.904,33.875,27.283,1461.535
62.290,61.628,2.891,2.891,33.889,27.300,1461.512
63.180,62.509,2.801,2.801,33.933,27.347,1461.199
64.040,63.359,2.732,2.732,33.954,27.375,1460.941
64.920,64.230,2.711,2.711,33.975,27.397,1460.892
65.930,65.229,2.686,2.686,33.984,27.411,1460.813
66.820,66.109,2.661,2.661,33.986,27.419,1460.722
67.900,67.178,2.577,2.577,34.029,27.466,1460.436
68.640,67.910,2.538,2.538,34.087,27.519,1460.355
69.400,68.662,2.507,2.507,34.134,27.563,1460.291
70.290,69.542,2.479,2.479,34.158,27.588,1460.215
71.220,70.462,2.443,2.443,34.199,27.629,1460.130
72.040,71.273,2.365,2.365,34.236,27.669,1459.854
72.890,72.114,2.295,2.296,34.247,27.688,1459.579
74.150,73.360,2.218,2.218,34.284,27.729,1459.310
74.970,74.171,2.214,2.214,34.303,27.749,1459.332
75.690,74.884,2.210,2.210,34.312,27.760,1459.337
76.750,75.932,2.186,2.186,34.328,27.779,1459.271
77.620,76.793,2.185,2.185,34.338,27.792,1459.294
78.480,77.643,2.210,2.210,34.386,27.832,1459.480
79.420,78.573,2.218,2.218,34.409,27.854,1459.560
80.190,79.335,2.214,2.214,34.429,27.874,1459.581
81.110,80.245,2.208,2.208,34.445,27.891,1459.591
82.330,81.451,2.199,2.199,34.457,27.908,1459.588
83.200,82.312,2.193,2.193,34.467,27.920,1459.589
84.030,83.133,2.181,2.181,34.474,27.931,1459.561
85.100,84.191,2.171,2.171,34.492,27.951,1459.558
85.940,85.022,2.172,2.172,34.503,27.964,1459.590
86.620,85.695,2.181,2.181,34.518,27.979,1459.660
87.630,86.694,2.186,2.186,34.526,27.989,1459.708
88.570,87.624,2.187,2.187,34.529,27.996,1459.732
89.350,88.395,2.189,2.189,34.531,28.001,1459.757
90.110,89.147,2.196,2.196,34.533,28.006,1459.802
91.060,90.086,2.213,2.213,34.556,28.027,1459.921
92.040,91.056,2.218,2.218,34.563,28.037,1459.968
92.820,91.827,2.220,2.220,34.561,28.038,1459.986
93.860,92.856,2.228,2.228,34.565,28.046,1460.043
94.370,93.360,2.237,2.237,34.583,28.062,1460.114
95.260,94.241,2.248,2.249,34.583,28.065,1460.181
96.340,95.309,2.251,2.252,34.583,28.070,1460.211
96.960,95.922,2.255,2.256,34.589,28.077,1460.247
97.900,96.852,2.258,2.259,34.586,28.080,1460.272
98.710,97.653,2.261,2.262,34.594,28.089,1460.308
99.720,98.652,2.271,2.272,34.596,28.094,1460.370
100.540,99.463,2.279,2.280,34.600,28.101,1460.424
101.060,99.977,2.279,2.280,34.596,28.100,1460.427
102.010,100.917,2.279,2.280,34.598,28.106,1460.445
103.020,101.916,2.282,2.283,34.600,28.113,1460.478
103.680,102.568,2.287,2.288,34.601,28.116,1460.510
104.480,103.360,2.307,2.308,34.611,28.126,1460.624
105.350,104.220,2.315,2.315,34.613,28.131,1460.675
106.130,104.991,2.319,2.319,34.612,28.134,1460.704
107.140,105.990,2.332,2.332,34.613,28.138,1460.778
107.660,106.505,2.339,2.339,34.620,28.145,1460.826
108.680,107.513,2.344,2.344,34.619,28.149,1460.863
109.390,108.216,2.347,2.347,34.621,28.154,1460.890
109.490,108.314,2.348,2.348,34.621,28.154,1460.897
109.370,108.196,2.348,2.348,34.620,28.153,1460.893
108.790,107.622,2.347,2.347,34.621,28.150,1460.880
108.010,106.851,2.344,2.344,34.621,28.147,1460.854
106.870,105.723,2.331,2.331,34.626,28.147,1460.786
105.840,104.705,2.320,2.320,34.609,28.129,1460.699
104.930,103.805,2.306,2.307,34.620,28.135,1460.638
103.740,102.628,2.296,2.297,34.608,28.121,1460.560
102.510,101.411,2.282,2.283,34.601,28.110,1460.470
101.200,100.116,2.273,2.274,34.598,28.103,1460.405
99.950,98.879,2.273,2.274,34.595,28.094,1460.381
99.170,98.108,2.269,2.270,34.592,28.089,1460.348
97.660,96.614,2.255,2.256,34.582,28.076,1460.250
96.460,95.427,2.253,2.254,34.585,28.072,1460.225
95.520,94.498,2.247,2.247,34.586,28.069,1460.181
94.400,93.390,2.243,2.243,34.576,28.056,1460.132
93.130,92.134,2.236,2.236,34.572,28.048,1460.076
91.980,90.996,2.220,2.220,34.571,28.043,1459.986
90.900,89.928,2.204,2.204,34.553,28.025,1459.876
90.030,89.068,2.190,2.190,34.541,28.012,1459.785
88.830,87.881,2.186,2.186,34.529,27.997,1459.732
87.690,86.753,2.184,2.184,34.527,27.990,1459.702
86.500,85.576,2.181,2.181,34.526,27.984,1459.668
85.500,84.587,2.168,2.168,34.512,27.970,1459.578
84.230,83.331,2.169,2.169,34.492,27.948,1459.535
83.130,82.243,2.184,2.184,34.467,27.921,1459.549
82.050,81.174,2.193,2.193,34.457,27.907,1459.557
80.770,79.908,2.204,2.204,34.439,27.886,1459.561
79.560,78.712,2.212,2.212,34.420,27.864,1459.551
78.640,77.802,2.202,2.202,34.375,27.825,1459.434
77.260,76.436,2.176,2.176,34.345,27.797,1459.259
75.920,75.111,2.191,2.191,34.310,27.761,1459.257
74.920,74.122,2.201,2.201,34.311,27.756,1459.285
73.580,72.796,2.213,2.213,34.271,27.717,1459.262
72.550,71.778,2.278,2.279,34.241,27.683,1459.492
71.400,70.640,2.368,2.368,34.228,27.659,1459.846
69.930,69.186,2.461,2.461,34.158,27.588,1460.132
68.910,68.177,2.511,2.511,34.116,27.546,1460.276
67.740,67.020,2.554,2.554,34.033,27.471,1460.339
66.870,66.159,2.613,2.613,34.015,27.447,1460.555
65.420,64.725,2.681,2.681,33.983,27.409,1460.782
64.020,63.340,2.716,2.716,33.985,27.400,1460.911
63.170,62.499,2.751,2.750,33.960,27.374,1461.016
61.810,61.153,2.872,2.872,33.895,27.304,1461.431
60.290,59.650,2.961,2.961,33.831,27.238,1461.703
59.270,58.641,3.049,3.049,33.811,27.210,1462.040
58.140,57.523,3.245,3.244,33.728,27.120,1462.746
56.940,56.336,3.308,3.307,33.689,27.077,1462.943
55.540,54.951,3.335,3.335,33.572,26.975,1462.887
54.510,53.932,3.444,3.443,33.535,26.930,1463.283
53.470,52.903,3.473,3.472,33.529,26.918,1463.381
51.840,51.291,3.494,3.493,33.525,26.905,1463.437
50.800,50.262,3.499,3.498,33.525,26.900,1463.442
49.810,49.282,3.507,3.506,33.520,26.890,1463.452
48.450,47.937,3.686,3.686,33.402,26.772,1464.035
47.230,46.730,3.846,3.845,33.312,26.679,1464.569
45.990,45.503,3.872,3.872,33.136,26.531,1464.435
44.980,44.504,3.987,3.986,33.089,26.478,1464.839
43.610,43.149,4.027,4.026,33.102,26.477,1464.999
42.260,41.813,4.101,4.100,33.089,26.454,1465.269
40.800,40.369,4.220,4.219,33.099,26.442,1465.756
39.840,39.419,4.245,4.244,33.101,26.437,1465.847
38.740,38.331,4.196,4.196,33.123,26.454,1465.654
37.120,36.728,4.156,4.156,33.079,26.415,1465.404
35.700,35.323,4.058,4.057,32.962,26.326,1464.820
34.970,34.601,4.072,4.071,32.966,26.325,1464.871
33.570,33.216,4.141,4.141,32.958,26.305,1465.129
32.040,31.702,4.155,4.155,32.961,26.298,1465.166
30.950,30.624,4.147,4.147,32.958,26.292,1465.111
29.940,29.624,4.178,4.178,32.932,26.263,1465.190
28.460,28.160,4.309,4.308,32.925,26.238,1465.701
27.320,27.032,4.337,4.336,32.906,26.214,1465.773
26.280,26.003,4.347,4.346,32.891,26.196,1465.778
25.240,24.974,4.351,4.350,32.880,26.182,1465.763
23.900,23.648,4.364,4.363,32.866,26.164,1465.778
22.770,22.530,4.372,4.371,32.852,26.146,1465.774
21.790,21.561,4.370,4.369,32.850,26.140,1465.747
20.180,19.968,4.346,4.345,32.817,26.109,1465.580
19.100,18.899,4.343,4.342,32.799,26.090,1465.526
18.030,17.840,4.348,4.347,32.789,26.076,1465.517
16.780,16.604,4.366,4.365,32.732,26.024,1465.499
15.140,14.981,4.387,4.387,32.651,25.949,1465.458
14.060,13.912,4.422,4.422,32.592,25.894,1465.509
12.750,12.616,4.456,4.456,32.550,25.851,1465.575
11.380,11.260,4.478,4.478,32.528,25.825,1465.615
10.060,9.954,4.475,4.475,32.518,25.811,1465.568
8.780,8.688,4.524,4.524,32.443,25.740,1465.654
7.300,7.223,4.598,4.598,32.396,25.689,1465.875
6.080,6.016,4.633,4.632,32.403,25.685,1466.007
4.640,4.591,4.645,4.644,32.321,25.612,1465.929
3.610,3.572,4.527,4.527,32.349,25.642,1465.462
2.570,2.543,4.359,4.359,32.149,25.495,1464.489
1.230,1.217,4.204,4.204,32.105,25.470,1463.768
0.340,0.336,4.105,4.105,31.409,24.922,1462.443
0.000,0.000,4.135,4.135,0.516,0.391,1422.933
0.070,0.069,4.099,4.099,31.306,24.840,1462.281
0.000,0.000,4.122,4.122,0.564,0.429,1422.937
0.000,0.000,4.121,4.121,0.422,0.314,1422.744
0.000,0.000,4.133,4.133,0.335,0.245,1422.684
0.000,0.000,4.163,4.163,0.317,0.230,1422.797
0.000,0.000,4.190,4.190,0.310,0.224,1422.910
0.000,0.000,4.218,4.218,0.299,0.215,1423.023
0.000,0.000,4.242,4.242,0.293,0.211,1423.124
0.000,0.000,4.259,4.259,0.298,0.214,1423.208
