Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.103,0.102,6.302,6.302,29.014,22.792,1468.403
0.217,0.215,4.946,4.946,30.250,23.918,1464.459
0.316,0.313,4.464,4.464,30.756,24.368,1463.108
0.407,0.403,4.340,4.340,30.953,24.537,1462.845
0.504,0.499,4.202,4.202,31.122,24.686,1462.487
0.608,0.602,4.146,4.146,31.345,24.869,1462.539
0.725,0.717,4.138,4.138,31.555,25.037,1462.778
0.820,0.811,4.160,4.160,31.556,25.036,1462.873
0.906,0.897,4.225,4.225,31.515,24.997,1463.093
1.006,0.995,4.298,4.298,31.489,24.970,1463.367
1.106,1.094,4.358,4.358,31.456,24.939,1463.576
1.078,1.067,4.336,4.336,31.479,24.958,1463.512
0.993,0.983,4.299,4.299,31.449,24.938,1463.318
1.130,1.118,4.321,4.321,31.558,25.023,1463.553
1.140,1.128,4.285,4.285,31.616,25.073,1463.477
1.208,1.195,4.268,4.268,31.626,25.083,1463.420
1.182,1.170,4.253,4.253,31.542,25.017,1463.249
1.075,1.064,4.215,4.215,31.536,25.016,1463.081
1.223,1.210,4.216,4.216,31.687,25.136,1463.281
1.229,1.216,4.228,4.228,31.688,25.136,1463.333
1.177,1.165,4.232,4.232,31.572,25.043,1463.200
1.067,1.056,4.216,4.216,31.549,25.026,1463.102
1.227,1.214,4.196,4.196,31.710,25.157,1463.227
1.235,1.222,4.206,4.206,31.708,25.154,1463.267
1.178,1.166,4.186,4.186,31.619,25.085,1463.068
1.101,1.089,4.166,4.166,31.605,25.076,1462.965
1.222,1.209,4.128,4.128,31.760,25.203,1463.007
1.226,1.213,4.139,4.139,31.772,25.211,1463.068
1.373,1.359,4.153,4.153,31.768,25.207,1463.124
1.403,1.388,4.158,4.158,31.830,25.256,1463.225
1.555,1.539,4.164,4.164,31.906,25.317,1463.350
1.795,1.776,4.159,4.159,31.966,25.366,1463.410
1.803,1.784,4.156,4.156,31.986,25.383,1463.424
2.023,2.002,4.159,4.159,32.003,25.397,1463.462
2.163,2.140,4.176,4.176,32.009,25.400,1463.542
2.246,2.222,4.189,4.189,32.012,25.402,1463.603
2.309,2.285,4.185,4.185,32.029,25.416,1463.608
2.404,2.379,4.189,4.189,32.042,25.426,1463.643
2.562,2.535,4.192,4.192,32.043,25.428,1463.660
2.721,2.692,4.184,4.184,32.051,25.436,1463.639
2.819,2.789,4.175,4.175,32.062,25.446,1463.617
2.910,2.880,4.172,4.172,32.074,25.456,1463.622
3.070,3.038,4.172,4.172,32.079,25.461,1463.630
3.237,3.203,4.154,4.154,32.108,25.487,1463.595
3.431,3.395,4.150,4.150,32.128,25.504,1463.608
3.569,3.532,4.142,4.142,32.147,25.520,1463.600
3.624,3.586,4.143,4.143,32.148,25.521,1463.607
3.706,3.667,4.127,4.127,32.171,25.541,1463.571
3.886,3.845,4.127,4.127,32.174,25.545,1463.578
4.117,4.074,4.114,4.114,32.201,25.568,1463.562
4.270,4.225,4.105,4.105,32.217,25.582,1463.547
4.344,4.298,4.101,4.101,32.210,25.578,1463.523
4.441,4.394,4.105,4.105,32.207,25.576,1463.537
4.576,4.528,4.107,4.107,32.208,25.576,1463.548
4.783,4.733,4.107,4.107,32.233,25.598,1463.585
4.964,4.912,4.104,4.104,32.247,25.610,1463.592
5.051,4.998,4.104,4.104,32.253,25.615,1463.601
5.102,5.049,4.101,4.101,32.256,25.618,1463.593
5.215,5.160,4.096,4.096,32.258,25.621,1463.578
5.371,5.315,4.102,4.102,32.249,25.613,1463.593
5.499,5.441,4.098,4.098,32.252,25.617,1463.583
5.508,5.450,4.091,4.091,32.257,25.622,1463.560
5.633,5.574,4.096,4.096,32.252,25.618,1463.577
5.707,5.647,4.108,4.108,32.240,25.607,1463.613
5.954,5.892,4.093,4.093,32.249,25.617,1463.565
6.175,6.110,4.076,4.076,32.267,25.634,1463.521
6.387,6.320,4.066,4.066,32.278,25.645,1463.496
6.408,6.341,4.059,4.059,32.283,25.650,1463.474
6.530,6.462,4.061,4.061,32.281,25.649,1463.482
6.620,6.551,4.063,4.063,32.283,25.650,1463.494
6.704,6.634,4.074,4.074,32.279,25.646,1463.537
6.855,6.783,4.081,4.081,32.271,25.640,1463.558
6.970,6.897,4.073,4.073,32.292,25.658,1463.553
7.081,7.007,4.066,4.066,32.301,25.666,1463.537
7.267,7.191,4.059,4.059,32.309,25.674,1463.521
7.479,7.401,4.051,4.051,32.330,25.692,1463.518
7.668,7.588,4.045,4.045,32.348,25.709,1463.520
7.777,7.695,4.044,4.044,32.354,25.714,1463.525
7.803,7.721,4.052,4.052,32.354,25.713,1463.559
7.905,7.822,4.057,4.057,32.352,25.711,1463.578
8.079,7.994,4.060,4.060,32.352,25.712,1463.594
8.268,8.181,4.055,4.055,32.339,25.703,1463.560
8.494,8.405,4.037,4.037,32.359,25.722,1463.514
8.512,8.423,4.016,4.016,32.378,25.739,1463.450
8.691,8.600,4.000,4.000,32.383,25.745,1463.392
8.855,8.762,3.994,3.994,32.378,25.743,1463.364
8.970,8.876,3.998,3.998,32.374,25.740,1463.377
9.035,8.940,4.002,4.002,32.371,25.738,1463.391
9.144,9.048,4.009,4.009,32.367,25.734,1463.417
9.262,9.165,4.010,4.010,32.355,25.725,1463.408
9.420,9.321,4.006,4.006,32.358,25.728,1463.397
9.581,9.480,3.995,3.995,32.360,25.732,1463.357
9.744,9.642,3.983,3.983,32.366,25.739,1463.317
9.913,9.809,3.977,3.977,32.372,25.745,1463.302
10.074,9.968,3.973,3.973,32.372,25.746,1463.288
10.205,10.098,3.966,3.966,32.378,25.752,1463.268
10.345,10.236,3.961,3.961,32.383,25.757,1463.256
10.542,10.431,3.955,3.955,32.387,25.762,1463.240
10.711,10.599,3.954,3.954,32.389,25.765,1463.241
10.809,10.696,3.952,3.952,32.389,25.765,1463.234
10.954,10.839,3.949,3.949,32.392,25.768,1463.227
11.073,10.957,3.950,3.950,32.389,25.766,1463.229
11.236,11.118,3.945,3.945,32.392,25.770,1463.215
11.324,11.205,3.944,3.944,32.396,25.773,1463.217
11.407,11.287,3.949,3.949,32.387,25.766,1463.228
11.656,11.534,3.941,3.941,32.403,25.781,1463.219
11.932,11.807,3.930,3.930,32.422,25.799,1463.202
12.103,11.976,3.927,3.927,32.430,25.806,1463.202
12.203,12.075,3.926,3.926,32.418,25.797,1463.184
12.307,12.178,3.928,3.928,32.406,25.788,1463.179
12.470,12.339,3.927,3.927,32.402,25.786,1463.173
12.664,12.531,3.925,3.925,32.409,25.792,1463.176
12.847,12.712,3.921,3.921,32.413,25.796,1463.167
12.946,12.810,3.924,3.924,32.406,25.791,1463.173
13.004,12.867,3.929,3.929,32.406,25.791,1463.195
13.106,12.968,3.931,3.931,32.399,25.786,1463.196
13.286,13.146,3.927,3.927,32.401,25.788,1463.184
13.487,13.345,3.923,3.923,32.408,25.795,1463.180
13.663,13.519,3.923,3.923,32.409,25.797,1463.184
13.749,13.605,3.920,3.920,32.407,25.796,1463.171
13.814,13.669,3.922,3.922,32.407,25.796,1463.179
13.932,13.786,3.922,3.922,32.392,25.785,1463.163
14.147,13.998,3.919,3.919,32.394,25.788,1463.156
14.372,14.221,3.908,3.908,32.408,25.801,1463.132
14.522,14.369,3.905,3.905,32.411,25.805,1463.125
14.603,14.450,3.899,3.899,32.415,25.808,1463.106
14.819,14.663,3.897,3.897,32.410,25.805,1463.094
15.089,14.930,3.890,3.890,32.422,25.817,1463.086
15.315,15.154,3.882,3.882,32.429,25.825,1463.064
15.281,15.120,3.874,3.874,32.439,25.833,1463.043
15.452,15.290,3.876,3.876,32.424,25.822,1463.035
15.465,15.302,3.870,3.870,32.440,25.835,1463.030
15.735,15.570,3.863,3.863,32.448,25.843,1463.015
15.942,15.774,3.860,3.860,32.448,25.845,1463.007
16.055,15.886,3.862,3.862,32.442,25.841,1463.010
16.126,15.956,3.867,3.867,32.435,25.835,1463.022
16.270,16.099,3.870,3.870,32.424,25.826,1463.023
16.441,16.268,3.870,3.870,32.419,25.823,1463.019
16.580,16.406,3.869,3.869,32.419,25.824,1463.017
16.684,16.509,3.865,3.865,32.421,25.827,1463.005
16.776,16.600,3.862,3.862,32.428,25.832,1463.003
16.809,16.632,3.866,3.866,32.423,25.828,1463.013
16.909,16.731,3.868,3.868,32.414,25.821,1463.012
17.139,16.959,3.862,3.862,32.422,25.829,1463.001
17.495,17.311,3.847,3.847,32.438,25.845,1462.964
17.520,17.336,3.833,3.833,32.447,25.854,1462.917
17.812,17.625,3.827,3.827,32.453,25.860,1462.904
17.980,17.791,3.822,3.822,32.458,25.866,1462.892
17.729,17.543,3.819,3.819,32.461,25.867,1462.879
17.544,17.360,3.821,3.821,32.458,25.864,1462.881
17.494,17.310,3.826,3.826,32.451,25.858,1462.893
17.638,17.453,3.825,3.825,32.451,25.859,1462.891
17.656,17.470,3.823,3.823,32.450,25.858,1462.881
17.946,17.757,3.816,3.816,32.452,25.861,1462.859
18.223,18.031,3.808,3.808,32.461,25.870,1462.841
18.448,18.254,3.802,3.802,32.455,25.867,1462.812
18.563,18.368,3.801,3.801,32.445,25.860,1462.797
18.639,18.443,3.804,3.804,32.432,25.850,1462.795
18.729,18.532,3.801,3.801,32.428,25.848,1462.778
18.905,18.706,3.793,3.793,32.430,25.851,1462.750
19.122,18.921,3.783,3.783,32.434,25.856,1462.716
19.327,19.124,3.773,3.773,32.441,25.864,1462.687
19.418,19.214,3.770,3.770,32.449,25.871,1462.686
19.371,19.167,3.766,3.766,32.452,25.873,1462.672
19.528,19.323,3.764,3.764,32.446,25.869,1462.658
19.531,19.326,3.766,3.766,32.442,25.866,1462.662
19.607,19.401,3.762,3.762,32.444,25.868,1462.648
19.723,19.515,3.757,3.757,32.445,25.870,1462.631
19.851,19.642,3.750,3.750,32.452,25.877,1462.612
20.016,19.805,3.742,3.742,32.461,25.886,1462.593
20.221,20.008,3.732,3.732,32.474,25.897,1462.570
20.425,20.210,3.726,3.726,32.472,25.898,1462.546
20.582,20.365,3.727,3.727,32.471,25.898,1462.552
20.668,20.451,3.731,3.731,32.468,25.895,1462.566
20.705,20.487,3.730,3.730,32.470,25.897,1462.565
20.805,20.586,3.733,3.733,32.472,25.899,1462.582
20.947,20.727,3.731,3.731,32.472,25.899,1462.575
21.119,20.897,3.728,3.728,32.476,25.904,1462.571
21.306,21.082,3.724,3.724,32.483,25.911,1462.566
21.444,21.218,3.724,3.724,32.484,25.913,1462.570
21.564,21.337,3.725,3.725,32.483,25.912,1462.575
21.680,21.452,3.725,3.725,32.482,25.912,1462.575
21.755,21.526,3.729,3.729,32.480,25.910,1462.591
21.802,21.573,3.732,3.732,32.474,25.905,1462.596
21.970,21.739,3.726,3.726,32.474,25.906,1462.573
22.130,21.897,3.719,3.719,32.476,25.909,1462.549
22.207,21.973,3.715,3.715,32.476,25.911,1462.534
22.378,22.142,3.712,3.712,32.469,25.905,1462.514
22.532,22.295,3.707,3.707,32.472,25.910,1462.500
22.478,22.241,3.699,3.699,32.485,25.920,1462.482
22.622,22.384,3.699,3.699,32.479,25.916,1462.477
22.629,22.391,3.701,3.701,32.478,25.915,1462.484
22.743,22.504,3.699,3.699,32.480,25.918,1462.480
22.806,22.566,3.701,3.701,32.477,25.915,1462.485
22.963,22.721,3.701,3.701,32.477,25.916,1462.488
23.101,22.858,3.694,3.694,32.485,25.924,1462.471
23.117,22.874,3.691,3.691,32.490,25.928,1462.466
23.205,22.961,3.690,3.690,32.492,25.930,1462.466
23.136,22.892,3.686,3.686,32.495,25.933,1462.451
23.330,23.084,3.681,3.681,32.499,25.937,1462.438
23.347,23.101,3.682,3.682,32.499,25.937,1462.443
23.462,23.215,3.682,3.682,32.500,25.939,1462.446
23.503,23.256,3.683,3.683,32.499,25.938,1462.450
23.621,23.372,3.682,3.682,32.498,25.937,1462.445
23.806,23.555,3.683,3.683,32.496,25.936,1462.450
24.036,23.783,3.680,3.680,32.500,25.941,1462.446
24.229,23.974,3.679,3.679,32.500,25.943,1462.446
24.348,24.092,3.681,3.681,32.498,25.941,1462.454
24.420,24.163,3.686,3.686,32.495,25.938,1462.471
24.502,24.244,3.683,3.683,32.498,25.941,1462.464
24.646,24.386,3.682,3.682,32.496,25.941,1462.460
24.918,24.656,3.679,3.679,32.499,25.945,1462.455
25.179,24.914,3.676,3.676,32.503,25.949,1462.452
25.401,25.133,3.674,3.674,32.504,25.951,1462.448
25.409,25.141,3.675,3.675,32.504,25.951,1462.453
25.536,25.267,3.676,3.676,32.503,25.951,1462.458
25.606,25.336,3.678,3.678,32.501,25.949,1462.465
25.702,25.431,3.681,3.681,32.498,25.947,1462.475
25.802,25.530,3.686,3.686,32.490,25.941,1462.488
25.908,25.635,3.686,3.686,32.487,25.939,1462.485
26.058,25.783,3.681,3.681,32.486,25.939,1462.465
26.297,26.020,3.675,3.675,32.491,25.946,1462.451
26.304,26.027,3.669,3.669,32.497,25.951,1462.434
26.533,26.253,3.667,3.667,32.498,25.953,1462.430
26.641,26.360,3.665,3.665,32.499,25.954,1462.424
26.759,26.477,3.670,3.670,32.486,25.943,1462.430
26.822,26.539,3.672,3.672,32.480,25.939,1462.432
26.934,26.650,3.671,3.671,32.470,25.932,1462.417
27.103,26.817,3.665,3.665,32.436,25.906,1462.350
27.251,26.964,3.655,3.655,32.434,25.906,1462.308
27.302,27.014,3.629,3.629,32.449,25.921,1462.218
27.410,27.121,3.611,3.611,32.471,25.941,1462.173
27.601,27.310,3.599,3.599,32.495,25.962,1462.156
27.610,27.319,3.588,3.588,32.511,25.975,1462.130
27.821,27.528,3.584,3.584,32.517,25.982,1462.124
27.970,27.675,3.580,3.580,32.522,25.987,1462.117
28.065,27.769,3.579,3.579,32.524,25.989,1462.117
28.108,27.812,3.578,3.578,32.525,25.990,1462.114
28.249,27.951,3.579,3.579,32.524,25.990,1462.120
28.332,28.033,3.581,3.581,32.524,25.989,1462.128
28.426,28.126,3.580,3.580,32.526,25.992,1462.128
28.547,28.246,3.578,3.578,32.525,25.992,1462.121
28.743,28.440,3.570,3.570,32.533,26.000,1462.101
28.949,28.644,3.568,3.568,32.536,26.004,1462.100
29.110,28.803,3.562,3.562,32.543,26.011,1462.086
29.202,28.894,3.564,3.564,32.542,26.010,1462.095
29.306,28.997,3.568,3.568,32.541,26.009,1462.111
29.446,29.136,3.565,3.565,32.541,26.010,1462.102
29.608,29.296,3.563,3.563,32.547,26.016,1462.103
29.703,29.390,3.563,3.563,32.554,26.022,1462.114
29.810,29.496,3.563,3.563,32.557,26.025,1462.120
29.980,29.664,3.564,3.564,32.561,26.029,1462.132
30.242,29.923,3.564,3.564,32.567,26.035,1462.144
30.489,30.167,3.566,3.566,32.568,26.037,1462.158
30.642,30.319,3.566,3.566,32.568,26.037,1462.160
30.712,30.388,3.569,3.569,32.567,26.036,1462.172
30.807,30.482,3.573,3.573,32.564,26.034,1462.187
30.904,30.578,3.575,3.575,32.562,26.032,1462.194
31.007,30.680,3.579,3.579,32.559,26.030,1462.209
31.107,30.779,3.578,3.578,32.560,26.031,1462.207
31.252,30.922,3.577,3.577,32.559,26.032,1462.205
31.422,31.091,3.576,3.576,32.576,26.046,1462.225
31.592,31.259,3.573,3.573,32.603,26.068,1462.250
31.781,31.446,3.576,3.576,32.608,26.073,1462.272
31.911,31.574,3.581,3.581,32.614,26.078,1462.303
32.003,31.665,3.587,3.587,32.618,26.081,1462.336
32.121,31.782,3.590,3.590,32.625,26.087,1462.359
32.271,31.931,3.594,3.594,32.624,26.087,1462.378
32.414,32.072,3.599,3.599,32.619,26.083,1462.394
32.505,32.162,3.603,3.603,32.621,26.084,1462.415
32.603,32.259,3.602,3.602,32.626,26.089,1462.419
32.717,32.372,3.602,3.602,32.629,26.092,1462.425
32.868,32.521,3.603,3.603,32.632,26.095,1462.435
33.038,32.689,3.604,3.604,32.635,26.098,1462.447
33.163,32.813,3.606,3.606,32.636,26.099,1462.458
33.292,32.941,3.607,3.607,32.636,26.099,1462.464
33.374,33.022,3.608,3.608,32.637,26.101,1462.471
33.402,33.049,3.610,3.610,32.639,26.102,1462.482
33.516,33.162,3.610,3.610,32.644,26.107,1462.492
33.776,33.420,3.608,3.608,32.673,26.131,1462.524
33.814,33.457,3.608,3.608,32.699,26.152,1462.558
34.184,33.823,3.615,3.615,32.702,26.156,1462.599
34.488,34.124,3.623,3.623,32.698,26.153,1462.631
34.648,34.282,3.627,3.627,32.695,26.151,1462.647
34.703,34.337,3.629,3.629,32.694,26.150,1462.655
34.804,34.437,3.629,3.629,32.693,26.150,1462.655
34.975,34.606,3.628,3.628,32.692,26.150,1462.654
35.195,34.823,3.625,3.625,32.697,26.155,1462.650
35.222,34.850,3.624,3.624,32.699,26.157,1462.649
35.426,35.052,3.624,3.624,32.702,26.161,1462.657
35.521,35.146,3.624,3.624,32.708,26.166,1462.666
35.759,35.381,3.624,3.624,32.710,26.169,1462.673
35.966,35.586,3.623,3.623,32.716,26.174,1462.679
36.187,35.805,3.620,3.620,32.721,26.180,1462.677
36.375,35.991,3.620,3.620,32.722,26.182,1462.681
36.538,36.152,3.618,3.618,32.724,26.184,1462.678
36.649,36.262,3.617,3.617,32.728,26.187,1462.680
36.817,36.428,3.613,3.613,32.728,26.189,1462.666
37.021,36.630,3.609,3.609,32.728,26.190,1462.653
37.134,36.742,3.603,3.603,32.731,26.193,1462.633
37.278,36.884,3.598,3.598,32.727,26.192,1462.609
37.456,37.060,3.589,3.589,32.733,26.198,1462.581
37.680,37.282,3.577,3.577,32.745,26.210,1462.549
37.704,37.306,3.570,3.570,32.751,26.215,1462.528
37.890,37.490,3.566,3.566,32.753,26.218,1462.517
38.003,37.602,3.563,3.563,32.756,26.222,1462.510
38.161,37.758,3.558,3.558,32.764,26.229,1462.501
38.351,37.946,3.555,3.555,32.804,26.262,1462.543
38.529,38.122,3.554,3.554,32.932,26.365,1462.709
38.699,38.290,3.558,3.558,33.055,26.463,1462.887
38.845,38.435,3.584,3.584,33.110,26.505,1463.070
38.969,38.557,3.632,3.632,33.083,26.479,1463.239
39.138,38.724,3.699,3.699,33.029,26.431,1463.455
39.394,38.978,3.749,3.748,33.008,26.410,1463.643
39.591,39.173,3.769,3.768,33.009,26.410,1463.732
39.667,39.248,3.780,3.779,33.001,26.403,1463.770
39.712,39.292,3.784,3.783,33.007,26.408,1463.794
39.995,39.572,3.783,3.782,33.012,26.414,1463.802
40.015,39.592,3.785,3.784,33.016,26.417,1463.816
40.283,39.857,3.788,3.787,33.018,26.419,1463.835
40.554,40.125,3.791,3.790,33.021,26.422,1463.855
40.792,40.361,3.794,3.793,33.023,26.425,1463.876
40.973,40.540,3.797,3.796,33.024,26.426,1463.892
41.049,40.615,3.799,3.798,33.025,26.427,1463.903
41.115,40.680,3.802,3.801,33.027,26.429,1463.919
41.212,40.776,3.802,3.801,33.028,26.430,1463.922
41.441,41.003,3.805,3.804,33.040,26.440,1463.954
41.620,41.180,3.808,3.807,33.051,26.450,1463.984
41.713,41.272,3.817,3.816,33.055,26.453,1464.029
42.032,41.588,3.821,3.820,33.064,26.461,1464.062
42.321,41.873,3.832,3.831,33.060,26.458,1464.108
42.550,42.100,3.835,3.834,33.062,26.460,1464.126
42.612,42.161,3.838,3.837,33.061,26.459,1464.139
42.569,42.119,3.841,3.840,33.060,26.458,1464.150
42.726,42.274,3.839,3.838,33.066,26.463,1464.151
42.734,42.282,3.839,3.838,33.068,26.465,1464.154
42.908,42.454,3.836,3.835,33.074,26.471,1464.151
43.161,42.704,3.832,3.831,33.075,26.473,1464.141
43.373,42.914,3.822,3.821,33.084,26.482,1464.114
43.532,43.072,3.814,3.813,33.090,26.488,1464.090
43.624,43.163,3.809,3.808,33.092,26.491,1464.074
43.707,43.245,3.807,3.806,33.092,26.492,1464.066
44.018,43.552,3.804,3.803,33.097,26.498,1464.065
44.483,44.012,3.798,3.797,33.104,26.506,1464.057
44.688,44.215,3.797,3.796,33.107,26.510,1464.060
44.577,44.105,3.797,3.796,33.107,26.509,1464.058
44.374,43.905,3.797,3.796,33.106,26.507,1464.054
44.525,44.054,3.797,3.796,33.103,26.505,1464.052
44.534,44.063,3.796,3.795,33.106,26.508,1464.052
44.763,44.289,3.798,3.797,33.105,26.508,1464.063
44.955,44.479,3.797,3.796,33.108,26.512,1464.066
45.046,44.569,3.798,3.797,33.115,26.517,1464.079
45.156,44.678,3.798,3.797,33.120,26.522,1464.089
45.290,44.811,3.801,3.800,33.168,26.561,1464.166
45.530,45.048,3.810,3.809,33.178,26.569,1464.220
45.765,45.281,3.821,3.820,33.179,26.569,1464.271
45.909,45.423,3.829,3.828,33.187,26.576,1464.318
46.002,45.515,3.835,3.834,33.194,26.581,1464.353
46.104,45.616,3.836,3.835,33.199,26.585,1464.365
46.253,45.763,3.840,3.839,33.202,26.588,1464.388
46.415,45.924,3.842,3.841,33.202,26.589,1464.400
46.502,46.010,3.850,3.849,33.199,26.586,1464.430
46.669,46.175,3.852,3.851,33.203,26.589,1464.446
46.955,46.458,3.854,3.853,33.205,26.592,1464.463
47.192,46.692,3.856,3.855,33.208,26.595,1464.478
47.201,46.701,3.859,3.858,33.208,26.596,1464.492
47.305,46.804,3.861,3.860,33.207,26.595,1464.501
47.443,46.941,3.861,3.860,33.218,26.604,1464.517
47.658,47.153,3.862,3.861,33.226,26.612,1464.535
47.891,47.384,3.866,3.865,33.229,26.615,1464.560
47.911,47.404,3.872,3.871,33.229,26.614,1464.585
48.139,47.629,3.876,3.875,33.229,26.614,1464.605
48.219,47.708,3.878,3.877,33.228,26.614,1464.613
48.301,47.790,3.879,3.878,33.225,26.612,1464.616
48.453,47.940,3.880,3.879,33.222,26.610,1464.618
48.608,48.093,3.878,3.877,33.220,26.610,1464.610
48.716,48.200,3.876,3.875,33.222,26.612,1464.606
48.805,48.288,3.872,3.871,33.225,26.615,1464.594
49.000,48.481,3.867,3.866,33.227,26.618,1464.578
49.031,48.512,3.858,3.857,33.237,26.627,1464.554
49.272,48.750,3.848,3.847,33.250,26.640,1464.534
49.444,48.920,3.841,3.840,33.259,26.648,1464.518
49.379,48.856,3.839,3.838,33.255,26.645,1464.503
49.541,49.016,3.837,3.836,33.273,26.660,1464.522
49.563,49.038,3.837,3.836,33.285,26.670,1464.537
49.846,49.318,3.842,3.841,33.285,26.670,1464.562
50.169,49.638,3.844,3.843,33.281,26.669,1464.572
50.382,49.848,3.846,3.845,33.276,26.665,1464.576
50.429,49.895,3.847,3.846,33.275,26.665,1464.580
50.506,49.971,3.846,3.845,33.271,26.662,1464.572
50.670,50.133,3.846,3.845,33.280,26.670,1464.587
50.857,50.318,3.846,3.845,33.286,26.676,1464.597
51.035,50.494,3.846,3.845,33.288,26.678,1464.603
51.190,50.648,3.848,3.847,33.290,26.680,1464.616
51.215,50.672,3.850,3.849,33.285,26.677,1464.619
51.307,50.763,3.852,3.851,33.294,26.684,1464.640
51.502,50.956,3.854,3.853,33.300,26.689,1464.660
51.758,51.209,3.858,3.857,33.297,26.688,1464.677
52.004,51.453,3.861,3.860,33.298,26.689,1464.694
52.126,51.574,3.862,3.861,33.299,26.690,1464.702
52.203,51.650,3.863,3.862,33.298,26.690,1464.706
52.302,51.748,3.864,3.863,33.297,26.689,1464.710
52.402,51.847,3.865,3.864,33.297,26.690,1464.716
52.510,51.953,3.866,3.865,33.300,26.693,1464.727
52.652,52.094,3.867,3.866,33.303,26.696,1464.736
52.796,52.236,3.867,3.866,33.305,26.698,1464.742
52.897,52.336,3.869,3.868,33.304,26.698,1464.751
52.905,52.344,3.869,3.868,33.304,26.698,1464.751
53.005,52.443,3.870,3.869,33.306,26.699,1464.758
53.168,52.604,3.871,3.870,33.305,26.699,1464.764
53.308,52.743,3.871,3.870,33.303,26.698,1464.764
53.477,52.910,3.871,3.870,33.304,26.700,1464.769
53.615,53.047,3.871,3.870,33.308,26.704,1464.775
53.712,53.143,3.871,3.870,33.309,26.705,1464.778
53.822,53.251,3.873,3.872,33.307,26.704,1464.786
53.946,53.374,3.872,3.871,33.308,26.705,1464.785
54.002,53.429,3.873,3.872,33.307,26.704,1464.789
54.111,53.537,3.872,3.871,33.308,26.706,1464.787
54.272,53.697,3.872,3.871,33.308,26.706,1464.790
54.504,53.926,3.873,3.872,33.308,26.707,1464.798
54.695,54.115,3.874,3.873,33.308,26.708,1464.805
54.804,54.223,3.874,3.873,33.309,26.710,1464.809
54.904,54.322,3.874,3.873,33.309,26.710,1464.810
55.024,54.440,3.875,3.874,33.308,26.710,1464.815
55.163,54.578,3.874,3.873,33.310,26.712,1464.816
55.263,54.677,3.875,3.874,33.308,26.711,1464.819
55.327,54.740,3.875,3.874,33.309,26.712,1464.821
55.422,54.834,3.875,3.874,33.310,26.713,1464.824
55.617,55.027,3.875,3.874,33.313,26.717,1464.832
55.907,55.314,3.876,3.875,33.324,26.727,1464.855
56.201,55.605,3.874,3.873,33.334,26.736,1464.864
56.213,55.617,3.876,3.875,33.337,26.738,1464.876
56.302,55.705,3.877,3.876,33.338,26.740,1464.884
56.230,55.633,3.877,3.876,33.336,26.737,1464.879
56.426,55.827,3.877,3.876,33.342,26.743,1464.890
56.439,55.840,3.877,3.876,33.343,26.744,1464.892
56.684,56.083,3.877,3.876,33.345,26.747,1464.899
56.952,56.348,3.878,3.877,33.344,26.747,1464.906
57.116,56.510,3.880,3.879,33.343,26.747,1464.916
57.207,56.600,3.880,3.879,33.342,26.746,1464.916
57.305,56.697,3.879,3.878,33.345,26.750,1464.917
57.444,56.834,3.881,3.880,33.342,26.747,1464.924
57.644,57.032,3.881,3.880,33.343,26.749,1464.928
57.884,57.270,3.880,3.879,33.344,26.751,1464.929
58.028,57.412,3.881,3.880,33.343,26.751,1464.934
58.105,57.488,3.880,3.879,33.344,26.752,1464.933
58.259,57.641,3.883,3.882,33.343,26.752,1464.947
58.510,57.889,3.881,3.880,33.347,26.757,1464.948
58.790,58.166,3.882,3.881,33.349,26.759,1464.958
58.808,58.184,3.880,3.879,33.353,26.763,1464.956
59.030,58.403,3.880,3.879,33.354,26.765,1464.961
59.125,58.497,3.881,3.880,33.354,26.765,1464.967
59.202,58.574,3.880,3.879,33.355,26.766,1464.965
59.323,58.693,3.881,3.880,33.355,26.767,1464.971
59.463,58.832,3.881,3.880,33.358,26.769,1464.977
59.640,59.007,3.880,3.879,33.363,26.775,1464.983
59.770,59.135,3.880,3.879,33.367,26.778,1464.989
59.904,59.268,3.879,3.878,33.370,26.781,1464.992
60.074,59.436,3.879,3.878,33.370,26.782,1464.994
60.315,59.675,3.877,3.876,33.369,26.783,1464.989
60.548,59.905,3.873,3.872,33.375,26.789,1464.983
60.655,60.011,3.870,3.869,33.378,26.792,1464.976
60.703,60.058,3.868,3.867,33.381,26.795,1464.972
60.815,60.169,3.868,3.867,33.378,26.793,1464.971
61.027,60.379,3.863,3.862,33.382,26.798,1464.959
61.182,60.532,3.861,3.860,33.384,26.800,1464.955
61.254,60.603,3.858,3.857,33.388,26.804,1464.949
61.304,60.653,3.856,3.855,33.390,26.807,1464.944
61.409,60.757,3.857,3.856,33.389,26.806,1464.949
61.504,60.851,3.856,3.855,33.389,26.806,1464.946
61.650,60.995,3.855,3.854,33.389,26.807,1464.944
61.903,61.245,3.854,3.853,33.390,26.809,1464.945
62.286,61.624,3.851,3.850,33.391,26.812,1464.941
62.575,61.910,3.848,3.847,33.388,26.812,1464.929
62.627,61.962,3.846,3.845,33.382,26.807,1464.913
62.578,61.913,3.844,3.843,33.373,26.800,1464.893
62.722,62.056,3.827,3.826,33.386,26.813,1464.840
62.739,62.072,3.810,3.809,33.403,26.828,1464.791
