Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/09/07 09:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,7.716,7.716,0.263,0.077,1438.283
0.000,0.000,7.783,7.783,0.262,0.072,1438.562
0.000,0.000,7.472,7.472,0.264,0.091,1437.257
0.000,0.000,7.235,7.235,0.265,0.104,1436.256
0.000,0.000,6.919,6.919,0.268,0.122,1434.914
0.060,0.059,3.273,3.273,27.006,21.490,1453.223
0.270,0.267,2.856,2.856,28.765,22.923,1453.693
1.130,1.118,2.754,2.754,29.902,23.842,1454.737
2.300,2.276,2.924,2.924,30.414,24.243,1456.160
3.200,3.166,3.071,3.071,30.543,24.338,1456.979
4.080,4.037,3.146,3.146,30.740,24.493,1457.570
4.970,4.918,3.159,3.159,30.757,24.510,1457.663
5.900,5.838,3.185,3.185,30.897,24.624,1457.970
6.730,6.659,3.252,3.252,31.014,24.716,1458.422
7.560,7.481,3.244,3.244,31.052,24.750,1458.451
8.500,8.411,3.232,3.232,31.069,24.769,1458.436
9.340,9.242,3.226,3.226,31.097,24.796,1458.460
10.210,10.103,3.241,3.241,31.168,24.855,1458.630
11.200,11.082,3.310,3.309,31.291,24.952,1459.100
11.990,11.864,3.354,3.354,31.374,25.018,1459.412
12.990,12.854,3.355,3.355,31.411,25.052,1459.481
13.880,13.734,3.379,3.379,31.439,25.076,1459.633
14.860,14.704,3.399,3.399,31.476,25.109,1459.783
15.770,15.604,3.407,3.407,31.496,25.128,1459.857
16.620,16.445,3.410,3.410,31.513,25.145,1459.905
17.580,17.395,3.411,3.411,31.528,25.162,1459.944
18.550,18.355,3.412,3.412,31.533,25.171,1459.972
19.410,19.206,3.411,3.411,31.534,25.175,1459.982
20.340,20.126,3.411,3.411,31.542,25.186,1460.007
21.320,21.096,3.391,3.391,31.540,25.191,1459.937
22.330,22.095,3.375,3.375,31.561,25.214,1459.912
23.240,22.995,3.371,3.371,31.566,25.222,1459.916
24.260,24.004,3.377,3.377,31.596,25.250,1459.997
25.120,24.855,3.413,3.413,31.643,25.288,1460.224
26.080,25.805,3.425,3.425,31.647,25.295,1460.296
27.020,26.735,3.424,3.424,31.654,25.306,1460.317
27.890,27.596,3.423,3.423,31.670,25.322,1460.347
28.820,28.516,3.419,3.419,31.685,25.339,1460.365
29.760,29.446,3.419,3.419,31.698,25.353,1460.396
30.630,30.307,3.418,3.418,31.702,25.361,1460.411
31.570,31.237,3.418,3.418,31.707,25.369,1460.434
32.510,32.167,3.406,3.406,31.732,25.395,1460.431
33.560,33.206,3.400,3.400,31.741,25.408,1460.434
34.570,34.205,3.398,3.398,31.749,25.419,1460.452
35.430,35.056,3.396,3.396,31.755,25.427,1460.464
36.390,36.006,3.394,3.394,31.763,25.439,1460.483
37.430,37.035,3.395,3.395,31.763,25.443,1460.503
38.410,38.004,3.396,3.396,31.765,25.449,1460.526
39.350,38.934,3.394,3.394,31.769,25.457,1460.538
40.360,39.933,3.391,3.391,31.778,25.470,1460.554
41.390,40.952,3.387,3.387,31.782,25.478,1460.559
42.350,41.902,3.387,3.387,31.786,25.485,1460.579
43.340,42.882,3.388,3.388,31.809,25.508,1460.629
44.270,43.802,3.391,3.391,31.825,25.526,1460.679
45.260,44.781,3.395,3.395,31.837,25.539,1460.727
46.160,45.671,3.396,3.396,31.843,25.548,1460.753
47.110,46.611,3.395,3.395,31.851,25.559,1460.776
47.950,47.442,3.392,3.392,31.861,25.571,1460.789
48.860,48.343,3.392,3.392,31.865,25.579,1460.809
49.700,49.174,3.394,3.394,31.872,25.588,1460.841
50.570,50.034,3.392,3.392,31.878,25.597,1460.854
51.500,50.954,3.389,3.389,31.876,25.600,1460.854
52.270,51.716,3.394,3.394,31.904,25.625,1460.923
53.150,52.587,3.402,3.402,31.946,25.662,1461.026
53.250,52.685,3.402,3.402,31.940,25.658,1461.020
52.280,51.726,3.399,3.399,31.936,25.651,1460.987
51.080,50.539,3.390,3.390,31.923,25.636,1460.912
49.580,49.055,3.390,3.390,31.875,25.590,1460.825
48.380,47.868,3.389,3.389,31.867,25.579,1460.791
47.300,46.799,3.393,3.393,31.862,25.569,1460.783
46.150,45.662,3.393,3.393,31.857,25.560,1460.759
44.970,44.494,3.385,3.385,31.842,25.543,1460.687
43.770,43.307,3.386,3.386,31.827,25.525,1460.651
42.650,42.199,3.385,3.385,31.825,25.518,1460.626
41.640,41.200,3.384,3.384,31.797,25.491,1460.570
40.450,40.022,3.386,3.386,31.793,25.483,1460.554
39.310,38.895,3.389,3.389,31.786,25.472,1460.539
38.170,37.767,3.390,3.390,31.780,25.461,1460.517
37.020,36.629,3.394,3.394,31.773,25.450,1460.506
35.990,35.610,3.396,3.396,31.765,25.438,1460.487
34.780,34.413,3.397,3.397,31.763,25.431,1460.469
33.790,33.433,3.395,3.395,31.770,25.432,1460.454
32.730,32.385,3.394,3.394,31.766,25.424,1460.427
31.710,31.375,3.397,3.397,31.758,25.412,1460.412
30.760,30.436,3.404,3.404,31.746,25.398,1460.411
29.700,29.387,3.407,3.407,31.742,25.390,1460.402
28.670,28.368,3.416,3.416,31.726,25.371,1460.402
27.680,27.388,3.418,3.418,31.714,25.356,1460.379
26.610,26.330,3.416,3.416,31.693,25.335,1460.326
25.570,25.301,3.416,3.416,31.684,25.323,1460.298
24.570,24.311,3.423,3.423,31.671,25.307,1460.294
23.480,23.233,3.394,3.394,31.682,25.314,1460.167
22.500,22.263,3.359,3.359,31.632,25.272,1459.938
21.400,21.175,3.369,3.369,31.603,25.243,1459.925
20.330,20.116,3.374,3.374,31.594,25.230,1459.917
19.290,19.087,3.398,3.398,31.575,25.208,1459.978
18.260,18.068,3.406,3.406,31.564,25.194,1459.981
17.240,17.059,3.407,3.407,31.562,25.188,1459.966
16.340,16.168,3.407,3.407,31.557,25.179,1459.945
15.180,15.020,3.406,3.406,31.547,25.166,1459.909
14.160,14.011,3.404,3.404,31.523,25.143,1459.853
13.130,12.992,3.386,3.386,31.503,25.123,1459.733
12.210,12.082,3.353,3.353,31.468,25.094,1459.534
11.250,11.132,3.284,3.284,31.377,25.023,1459.102
10.390,10.281,3.250,3.250,31.249,24.920,1458.777
9.480,9.380,3.222,3.222,31.203,24.881,1458.583
8.500,8.411,3.232,3.232,31.121,24.810,1458.503
7.490,7.411,3.261,3.261,31.092,24.780,1458.574
6.510,6.442,3.159,3.159,31.102,24.793,1458.135
5.580,5.521,3.128,3.128,30.847,24.587,1457.656
4.700,4.651,3.167,3.167,30.797,24.540,1457.744
3.660,3.622,3.135,3.135,30.774,24.519,1457.560
2.460,2.434,3.041,3.041,30.646,24.419,1456.967
1.290,1.276,2.728,2.728,30.326,24.183,1455.177
0.250,0.247,2.752,2.752,30.014,23.928,1454.860
0.000,0.000,2.752,2.752,0.376,0.267,1416.320
0.050,0.049,2.761,2.761,0.300,0.207,1416.262
0.000,0.000,2.770,2.770,0.370,0.263,1416.398
0.000,0.000,2.761,2.761,0.305,0.211,1416.268
0.000,0.000,2.794,2.794,1.248,0.972,1417.683
0.000,0.000,2.801,2.801,0.359,0.255,1416.533
0.000,0.000,2.851,2.851,0.319,0.223,1416.714
0.000,0.000,2.963,2.963,0.298,0.208,1417.210
0.000,0.000,3.227,3.227,0.295,0.209,1418.444
