Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2020/10/12 08:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-2.068,-2.068,0.323,-0.070,1392.172
0.000,0.000,-2.132,-2.132,0.319,-0.079,1391.830
0.000,0.000,-2.277,-2.277,0.323,-0.092,1391.071
0.000,0.000,-2.520,-2.520,0.324,-0.119,1389.779
0.000,0.000,-2.618,-2.618,0.325,-0.129,1389.254
0.000,0.000,-2.617,-2.617,0.325,-0.129,1389.259
0.000,0.000,-2.684,-2.684,0.326,-0.136,1388.903
0.000,0.000,-2.774,-2.774,0.328,-0.145,1388.426
0.000,0.000,-2.804,-2.804,0.328,-0.148,1388.266
0.000,0.000,-2.842,-2.842,0.327,-0.154,1388.056
0.000,0.000,-2.889,-2.889,0.329,-0.158,1387.807
0.000,0.000,-2.915,-2.915,0.328,-0.162,1387.667
0.000,0.000,-2.898,-2.898,0.331,-0.157,1387.762
0.000,0.000,-2.878,-2.878,0.330,-0.156,1387.867
0.000,0.000,-2.801,-2.801,0.326,-0.150,1388.279
0.000,0.000,-2.722,-2.722,0.327,-0.139,1388.703
0.000,0.000,-2.035,-2.035,0.319,-0.069,1392.340
0.040,0.040,1.046,1.046,1.130,0.825,1409.128
0.060,0.059,1.437,1.437,31.598,25.285,1451.127
0.770,0.762,1.520,1.520,31.921,25.542,1451.938
1.750,1.732,1.567,1.567,31.925,25.546,1452.167
2.690,2.662,1.619,1.619,31.914,25.539,1452.398
3.610,3.572,1.665,1.665,31.995,25.605,1452.724
4.460,4.413,1.909,1.909,32.168,25.731,1454.046
5.480,5.423,2.182,2.182,32.123,25.680,1455.205
6.320,6.254,2.294,2.294,32.192,25.730,1455.801
7.110,7.035,2.318,2.318,32.212,25.748,1455.945
7.930,7.847,2.319,2.319,32.231,25.767,1455.988
8.860,8.767,2.315,2.315,32.347,25.865,1456.137
9.710,9.608,2.331,2.331,32.410,25.918,1456.303
10.650,10.538,2.342,2.342,32.469,25.969,1456.443
11.510,11.389,2.344,2.344,32.495,25.994,1456.500
12.480,12.349,2.361,2.361,32.515,26.013,1456.615
13.300,13.160,2.373,2.373,32.522,26.021,1456.690
14.190,14.041,2.393,2.393,32.543,26.041,1456.819
14.950,14.793,2.402,2.402,32.558,26.055,1456.890
15.890,15.723,2.414,2.414,32.584,26.080,1456.991
16.640,16.465,2.419,2.419,32.635,26.124,1457.092
17.520,17.336,2.419,2.419,32.673,26.158,1457.156
18.140,17.949,2.407,2.407,32.687,26.174,1457.133
18.880,18.681,2.400,2.400,32.721,26.204,1457.158
19.520,19.315,2.412,2.412,32.740,26.222,1457.245
20.300,20.086,2.472,2.472,32.767,26.242,1457.554
21.060,20.838,2.508,2.508,32.779,26.253,1457.738
21.850,21.620,2.529,2.529,32.788,26.262,1457.857
22.680,22.441,2.548,2.548,32.793,26.268,1457.960
23.580,23.332,2.555,2.555,32.812,26.287,1458.029
24.380,24.123,2.598,2.598,32.846,26.314,1458.272
25.250,24.984,2.617,2.617,32.863,26.331,1458.391
26.020,25.746,2.619,2.619,32.872,26.341,1458.423
26.830,26.547,2.627,2.627,32.901,26.368,1458.510
27.740,27.448,2.635,2.635,32.905,26.374,1458.563
28.500,28.200,2.652,2.652,32.929,26.396,1458.681
29.330,29.021,2.663,2.663,32.932,26.401,1458.745
30.200,29.882,2.671,2.671,32.939,26.410,1458.803
31.080,30.752,2.676,2.676,32.955,26.426,1458.859
32.000,31.662,2.692,2.692,32.953,26.428,1458.942
32.930,32.582,2.708,2.708,32.974,26.448,1459.052
33.890,33.532,2.727,2.727,32.981,26.457,1459.159
34.780,34.413,2.739,2.739,32.995,26.471,1459.243
35.720,35.343,2.755,2.755,33.008,26.484,1459.344
36.650,36.263,2.764,2.763,33.013,26.491,1459.404
37.490,37.094,2.776,2.775,33.030,26.508,1459.492
38.450,38.044,2.798,2.798,33.050,26.527,1459.633
39.380,38.964,2.816,2.816,33.078,26.552,1459.761
40.360,39.933,2.836,2.836,33.114,26.584,1459.910
41.260,40.824,2.846,2.846,33.119,26.591,1459.974
42.110,41.665,2.850,2.850,33.120,26.596,1460.007
43.040,42.585,2.852,2.852,33.121,26.601,1460.032
43.890,43.426,2.866,2.866,33.146,26.623,1460.138
44.730,44.257,2.884,2.884,33.178,26.651,1460.271
45.620,45.137,2.896,2.896,33.195,26.668,1460.359
46.330,45.840,2.920,2.920,33.247,26.710,1460.540
47.070,46.572,2.936,2.936,33.257,26.721,1460.634
47.760,47.254,2.943,2.943,33.262,26.727,1460.681
48.530,48.016,2.953,2.953,33.277,26.742,1460.757
49.300,48.778,2.962,2.962,33.293,26.757,1460.828
50.020,49.490,2.967,2.967,33.300,26.766,1460.871
50.800,50.262,2.977,2.977,33.331,26.794,1460.966
51.500,50.954,2.991,2.990,33.356,26.815,1461.070
52.290,51.736,3.001,3.000,33.370,26.829,1461.144
52.960,52.399,3.007,3.006,33.377,26.837,1461.189
53.800,53.230,3.013,3.012,33.395,26.855,1461.252
54.590,54.011,3.024,3.023,33.418,26.876,1461.341
55.340,54.753,3.036,3.035,33.435,26.892,1461.427
56.120,55.525,3.045,3.044,33.443,26.901,1461.489
56.880,56.276,3.050,3.050,33.446,26.907,1461.530
57.700,57.088,3.048,3.047,33.463,26.924,1461.553
58.490,57.869,3.045,3.044,33.469,26.933,1461.561
59.340,58.710,3.043,3.042,33.478,26.945,1461.578
60.070,59.432,3.040,3.039,33.486,26.955,1461.588
60.850,60.204,3.031,3.030,33.508,26.977,1461.591
61.630,60.975,3.028,3.027,33.518,26.989,1461.604
62.440,61.777,3.025,3.024,33.524,26.998,1461.612
63.220,62.548,3.027,3.026,33.542,27.016,1461.657
64.020,63.340,3.025,3.024,33.550,27.026,1461.671
64.760,64.072,3.026,3.025,33.557,27.034,1461.697
65.560,64.863,3.023,3.022,33.564,27.044,1461.706
66.300,65.595,3.021,3.020,33.573,27.055,1461.721
67.030,66.317,3.013,3.012,33.596,27.078,1461.730
67.820,67.099,3.010,3.009,33.612,27.095,1461.750
68.470,67.742,3.008,3.007,33.622,27.106,1461.766
69.250,68.513,3.004,3.003,33.633,27.118,1461.775
69.860,69.117,2.998,2.997,33.650,27.135,1461.781
70.640,69.888,2.992,2.991,33.664,27.151,1461.787
71.340,70.581,2.989,2.988,33.678,27.165,1461.803
72.140,71.372,2.988,2.987,33.678,27.169,1461.813
72.840,72.064,2.985,2.984,33.687,27.180,1461.823
73.610,72.826,2.980,2.979,33.694,27.190,1461.823
74.290,73.499,2.973,2.972,33.707,27.204,1461.821
75.070,74.270,2.951,2.951,33.744,27.239,1461.788
75.740,74.933,2.942,2.942,33.753,27.250,1461.772
76.540,75.724,2.934,2.934,33.772,27.269,1461.775
77.260,76.436,2.936,2.936,33.801,27.296,1461.835
78.170,77.337,2.941,2.941,33.833,27.325,1461.912
78.940,78.098,2.916,2.916,33.868,27.359,1461.863
79.900,79.048,2.913,2.913,33.905,27.394,1461.915
80.850,79.988,2.942,2.942,33.993,27.465,1462.168
81.690,80.818,2.970,2.969,34.011,27.481,1462.325
82.690,81.808,3.012,3.011,34.069,27.528,1462.595
83.640,82.747,3.048,3.047,34.069,27.529,1462.764
84.520,83.618,3.118,3.118,34.098,27.550,1463.119
85.450,84.538,3.234,3.233,34.149,27.584,1463.693
86.380,85.457,3.320,3.320,34.192,27.614,1464.131
87.310,86.377,3.322,3.322,34.184,27.612,1464.145
88.230,87.287,3.234,3.233,34.207,27.644,1463.813
89.210,88.257,3.167,3.166,34.172,27.626,1463.499
90.080,89.117,3.248,3.247,34.266,27.698,1463.979
90.990,90.017,3.292,3.291,34.275,27.705,1464.192
91.970,90.986,3.396,3.395,34.349,27.758,1464.747
92.770,91.778,3.420,3.419,34.356,27.765,1464.871
93.760,92.757,3.399,3.398,34.354,27.770,1464.796
94.560,93.548,3.377,3.376,34.372,27.791,1464.739
95.400,94.379,3.349,3.348,34.391,27.812,1464.659
96.100,95.071,3.348,3.347,34.403,27.825,1464.682
96.840,95.803,3.351,3.350,34.403,27.828,1464.707
97.740,96.693,3.364,3.363,34.431,27.853,1464.812
98.500,97.445,3.371,3.370,34.437,27.861,1464.862
99.290,98.226,3.380,3.379,34.441,27.867,1464.919
100.100,99.028,3.395,3.394,34.464,27.888,1465.025
100.760,99.680,3.411,3.410,34.474,27.897,1465.116
101.710,100.620,3.427,3.426,34.500,27.921,1465.233
102.440,101.342,3.441,3.440,34.510,27.931,1465.316
103.220,102.113,3.447,3.446,34.514,27.937,1465.359
103.980,102.865,3.453,3.452,34.518,27.943,1465.402
104.830,103.706,3.467,3.466,34.535,27.960,1465.498
105.750,104.616,3.472,3.471,34.540,27.967,1465.540
106.640,105.496,3.472,3.471,34.544,27.975,1465.560
107.600,106.445,3.473,3.472,34.544,27.979,1465.579
108.520,107.355,3.473,3.472,34.545,27.984,1465.595
109.100,107.929,3.473,3.472,34.549,27.990,1465.611
108.530,107.365,3.474,3.473,34.548,27.986,1465.604
107.770,106.613,3.473,3.472,34.546,27.981,1465.585
106.860,105.713,3.474,3.473,34.552,27.981,1465.581
106.010,104.873,3.477,3.476,34.549,27.975,1465.577
105.080,103.953,3.474,3.473,34.544,27.967,1465.543
104.220,103.102,3.470,3.469,34.542,27.962,1465.509
103.210,102.103,3.455,3.454,34.523,27.943,1465.405
102.170,101.075,3.451,3.450,34.518,27.935,1465.365
101.200,100.116,3.434,3.433,34.518,27.932,1465.277
100.290,99.215,3.418,3.417,34.484,27.903,1465.151
99.180,98.118,3.394,3.393,34.463,27.883,1465.004
98.260,97.208,3.378,3.377,34.453,27.872,1464.909
97.230,96.189,3.368,3.367,34.447,27.863,1464.841
96.380,95.348,3.357,3.356,34.423,27.842,1464.751
95.320,94.300,3.344,3.344,34.412,27.829,1464.663
94.340,93.331,3.364,3.363,34.377,27.794,1464.687
93.420,92.421,3.398,3.397,34.359,27.773,1464.792
92.370,91.382,3.432,3.431,34.359,27.765,1464.918
91.430,90.452,3.420,3.419,34.371,27.771,1464.868
90.440,89.473,3.311,3.310,34.356,27.765,1464.369
89.430,88.474,3.293,3.292,34.286,27.706,1464.184
88.370,87.426,3.199,3.198,34.154,27.605,1463.598
87.340,86.407,3.276,3.275,34.158,27.596,1463.912
86.370,85.447,3.315,3.314,34.198,27.620,1464.113
85.370,84.458,3.331,3.331,34.223,27.633,1464.202
84.420,83.519,3.185,3.184,34.196,27.621,1463.528
83.310,82.421,3.068,3.068,34.141,27.583,1462.942
82.290,81.412,3.019,3.018,34.098,27.548,1462.656
81.160,80.294,2.972,2.971,34.051,27.510,1462.377
80.170,79.315,2.945,2.945,34.020,27.484,1462.205
79.140,78.296,2.912,2.912,34.011,27.475,1462.036
78.140,77.307,2.910,2.910,33.902,27.383,1461.869
77.220,76.397,2.943,2.943,33.848,27.333,1461.924
76.180,75.368,2.933,2.933,33.818,27.305,1461.826
75.260,74.458,2.941,2.941,33.778,27.268,1461.793
74.140,73.350,2.965,2.964,33.742,27.231,1461.830
73.090,72.312,2.982,2.981,33.718,27.206,1461.855
72.060,71.293,2.989,2.988,33.706,27.191,1461.852
71.050,70.294,2.992,2.991,33.703,27.184,1461.845
69.950,69.206,2.998,2.997,33.692,27.169,1461.837
68.890,68.157,3.008,3.007,33.665,27.142,1461.828
67.700,66.980,3.011,3.010,33.648,27.123,1461.799
66.670,65.961,3.019,3.018,33.627,27.100,1461.790
65.530,64.833,3.026,3.025,33.603,27.075,1461.769
64.380,63.696,3.028,3.027,33.592,27.060,1461.744
63.290,62.618,3.028,3.027,33.584,27.049,1461.717
62.240,61.579,3.030,3.029,33.562,27.027,1461.680
61.100,60.451,3.031,3.030,33.554,27.014,1461.654
60.030,59.393,3.036,3.035,33.539,26.998,1461.639
59.010,58.384,3.044,3.043,33.522,26.978,1461.635
57.990,57.375,3.047,3.046,33.509,26.963,1461.613
56.930,56.326,3.056,3.056,33.497,26.947,1461.623
55.830,55.238,3.054,3.054,33.487,26.935,1461.584
54.740,54.159,3.043,3.042,33.473,26.919,1461.497
53.600,53.032,3.028,3.027,33.462,26.906,1461.400
52.580,52.023,3.015,3.014,33.436,26.882,1461.295
51.430,50.885,3.007,3.006,33.411,26.857,1461.208
50.290,49.757,2.991,2.990,33.410,26.853,1461.121
49.200,48.679,2.973,2.973,33.360,26.809,1460.961
48.010,47.502,2.960,2.960,33.351,26.798,1460.875
46.910,46.413,2.952,2.952,33.332,26.778,1460.797
45.750,45.266,2.942,2.942,33.322,26.766,1460.723
44.680,44.207,2.912,2.912,33.294,26.741,1460.541
43.580,43.119,2.888,2.888,33.251,26.704,1460.364
42.440,41.991,2.861,2.861,33.196,26.657,1460.158
41.310,40.873,2.854,2.854,33.188,26.646,1460.100
40.130,39.706,2.839,2.839,33.177,26.632,1460.001
39.070,38.657,2.821,2.821,33.149,26.607,1459.871
37.970,37.569,2.786,2.786,33.125,26.585,1459.671
36.700,36.312,2.769,2.768,33.094,26.556,1459.532
35.580,35.204,2.742,2.742,33.071,26.534,1459.368
34.350,33.987,2.725,2.725,33.056,26.519,1459.256
33.190,32.840,2.708,2.708,33.049,26.509,1459.155
32.040,31.702,2.698,2.698,33.043,26.500,1459.085
30.740,30.416,2.673,2.673,33.034,26.488,1458.944
29.520,29.209,2.644,2.644,33.012,26.468,1458.771
28.280,27.982,2.636,2.636,32.998,26.451,1458.699
27.050,26.765,2.617,2.617,32.974,26.428,1458.565
25.910,25.637,2.615,2.615,32.961,26.412,1458.521
24.740,24.479,2.592,2.592,32.942,26.393,1458.378
23.440,23.193,2.550,2.550,32.897,26.355,1458.116
22.200,21.966,2.526,2.526,32.881,26.338,1457.971
21.060,20.838,2.511,2.511,32.878,26.331,1457.879
19.920,19.710,2.490,2.490,32.847,26.303,1457.729
18.940,18.741,2.439,2.439,32.854,26.308,1457.502
17.800,17.613,2.402,2.402,32.766,26.236,1457.209
16.740,16.564,2.392,2.392,32.712,26.188,1457.077
15.650,15.485,2.391,2.391,32.698,26.172,1457.036
14.520,14.367,2.396,2.396,32.686,26.157,1457.024
13.370,13.230,2.400,2.400,32.677,26.143,1457.011
12.180,12.052,2.393,2.393,32.652,26.118,1456.928
11.050,10.934,2.383,2.383,32.641,26.105,1456.852
9.770,9.667,2.335,2.335,32.617,26.083,1456.591
8.600,8.510,2.336,2.336,32.517,25.998,1456.447
7.310,7.233,2.326,2.326,32.369,25.875,1456.189
6.040,5.977,2.335,2.335,32.305,25.817,1456.124
4.800,4.750,2.263,2.263,32.329,25.835,1455.821
3.620,3.582,1.810,1.810,32.416,25.933,1453.923
2.420,2.395,1.716,1.717,32.185,25.748,1453.184
1.210,1.197,1.656,1.656,32.054,25.642,1452.723
0.230,0.228,1.598,1.598,32.050,25.637,1452.444
0.030,0.030,1.538,1.538,0.371,0.228,1410.504
0.020,0.020,1.507,1.507,0.350,0.210,1410.326
0.010,0.010,1.438,1.438,0.344,0.202,1409.978
0.010,0.010,1.365,1.365,0.338,0.194,1409.615
0.010,0.010,1.259,1.259,0.336,0.188,1409.097
0.010,0.010,1.173,1.173,0.345,0.192,1408.686
0.020,0.020,1.084,1.084,0.334,0.179,1408.236
0.020,0.020,0.976,0.976,0.341,0.179,1407.717
0.030,0.030,0.879,0.879,0.327,0.163,1407.217
0.020,0.020,0.785,0.785,0.332,0.162,1406.761
0.020,0.020,0.706,0.706,0.333,0.159,1406.373
0.020,0.020,0.630,0.630,0.332,0.154,1405.991
0.010,0.010,0.577,0.577,0.332,0.150,1405.729
0.010,0.010,0.503,0.503,0.330,0.145,1405.360
0.010,0.010,0.451,0.451,0.332,0.144,1405.105
0.000,0.000,0.419,0.419,0.332,0.142,1404.946
0.000,0.000,0.390,0.390,0.334,0.141,1404.804
0.000,0.000,0.367,0.367,0.330,0.137,1404.680
0.000,0.000,0.346,0.346,0.332,0.137,1404.579
0.000,0.000,0.322,0.322,0.331,0.135,1404.457
0.020,0.020,0.322,0.322,0.332,0.136,1404.460
0.020,0.020,0.322,0.322,0.332,0.135,1404.459
0.010,0.010,0.297,0.297,0.337,0.139,1404.342
0.010,0.010,0.278,0.278,0.331,0.132,1404.239
0.010,0.010,0.272,0.272,0.333,0.134,1404.211
0.020,0.020,0.303,0.303,0.337,0.139,1404.372
0.010,0.010,0.321,0.321,0.332,0.135,1404.453
0.010,0.010,0.364,0.364,0.328,0.135,1404.663
0.010,0.010,0.320,0.320,0.331,0.135,1404.447
