Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2020/10/12 08:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-2.510,-2.510,0.320,-0.121,1389.826
0.000,0.000,-2.677,-2.677,0.324,-0.136,1388.939
0.000,0.000,-2.720,-2.720,0.324,-0.142,1388.709
0.000,0.000,-2.802,-2.802,0.324,-0.152,1388.271
0.000,0.000,-2.810,-2.810,0.324,-0.152,1388.228
0.000,0.000,-2.801,-2.801,0.325,-0.151,1388.278
0.000,0.000,-2.813,-2.813,0.324,-0.153,1388.212
0.000,0.000,-2.834,-2.834,0.323,-0.156,1388.093
0.000,0.000,-2.845,-2.845,0.323,-0.157,1388.035
0.000,0.000,-2.831,-2.831,0.324,-0.155,1388.111
0.000,0.000,-2.824,-2.824,0.324,-0.154,1388.148
0.000,0.000,-2.800,-2.800,0.326,-0.150,1388.284
0.000,0.000,-2.761,-2.761,0.323,-0.147,1388.489
0.000,0.000,-2.746,-2.746,0.324,-0.145,1388.571
0.000,0.000,-2.727,-2.727,0.324,-0.143,1388.672
0.000,0.000,-2.707,-2.707,0.324,-0.140,1388.778
0.000,0.000,-2.695,-2.695,0.323,-0.140,1388.841
0.000,0.000,-2.688,-2.688,0.323,-0.139,1388.878
0.000,0.000,-2.685,-2.685,0.322,-0.139,1388.894
0.000,0.000,-2.677,-2.677,0.322,-0.138,1388.936
0.000,0.000,-2.666,-2.666,0.323,-0.136,1388.996
0.000,0.000,-2.656,-2.656,0.323,-0.135,1389.049
0.000,0.000,-2.634,-2.634,0.322,-0.133,1389.165
0.000,0.000,-2.613,-2.613,0.324,-0.129,1389.279
0.000,0.000,-2.601,-2.601,0.325,-0.127,1389.344
0.000,0.000,-2.599,-2.599,0.322,-0.130,1389.350
0.000,0.000,-2.616,-2.616,0.322,-0.131,1389.260
0.000,0.000,-2.613,-2.613,0.323,-0.130,1389.278
0.000,0.000,-2.619,-2.619,0.323,-0.131,1389.246
0.000,0.000,-2.607,-2.607,0.323,-0.130,1389.309
0.000,0.000,-2.597,-2.597,0.320,-0.130,1389.360
0.000,0.000,-2.588,-2.588,0.320,-0.129,1389.407
0.000,0.000,-2.567,-2.567,0.323,-0.125,1389.523
0.000,0.000,-2.564,-2.564,0.322,-0.125,1389.538
0.000,0.000,-2.561,-2.561,0.322,-0.125,1389.553
0.000,0.000,-2.545,-2.545,0.325,-0.120,1389.648
0.000,0.000,-2.485,-2.485,0.321,-0.117,1389.961
0.000,0.000,-2.460,-2.460,0.318,-0.117,1390.089
0.000,0.000,-2.461,-2.461,0.321,-0.114,1390.088
0.000,0.000,-2.493,-2.493,0.320,-0.118,1389.918
0.000,0.000,-2.505,-2.505,0.327,-0.115,1389.863
0.000,0.000,-2.520,-2.520,0.322,-0.120,1389.776
0.000,0.000,-2.526,-2.526,0.324,-0.119,1389.747
0.000,0.000,-2.544,-2.544,0.322,-0.123,1389.649
0.000,0.000,-2.572,-2.572,0.321,-0.127,1389.494
0.000,0.000,-2.586,-2.586,0.322,-0.127,1389.421
0.000,0.000,-2.592,-2.592,0.321,-0.129,1389.388
0.000,0.000,-2.608,-2.608,0.324,-0.129,1389.306
0.000,0.000,-2.627,-2.627,0.323,-0.132,1389.203
0.000,0.000,-2.633,-2.633,0.322,-0.133,1389.170
0.000,0.000,-2.639,-2.639,0.322,-0.134,1389.138
0.000,0.000,-2.631,-2.631,0.319,-0.136,1389.176
0.000,0.000,-2.631,-2.631,0.324,-0.131,1389.183
0.000,0.000,-2.624,-2.624,0.324,-0.131,1389.221
0.000,0.000,-2.619,-2.619,0.324,-0.130,1389.247
0.000,0.000,-2.613,-2.613,0.320,-0.133,1389.273
0.000,0.000,-2.591,-2.591,0.321,-0.129,1389.393
0.000,0.000,-2.601,-2.601,0.322,-0.130,1389.340
0.000,0.000,-2.621,-2.621,0.322,-0.132,1389.234
0.000,0.000,-2.608,-2.608,0.320,-0.132,1389.300
0.000,0.000,-2.610,-2.610,0.323,-0.130,1389.294
0.000,0.000,-2.610,-2.610,0.321,-0.132,1389.291
0.000,0.000,-2.614,-2.614,0.321,-0.132,1389.269
0.000,0.000,-2.635,-2.635,0.323,-0.133,1389.161
0.000,0.000,-2.639,-2.639,0.324,-0.132,1389.141
0.000,0.000,-2.644,-2.644,0.323,-0.134,1389.113
0.000,0.000,-2.644,-2.644,0.323,-0.134,1389.113
0.000,0.000,-2.651,-2.651,0.324,-0.133,1389.077
0.000,0.000,-2.627,-2.627,0.320,-0.134,1389.199
0.000,0.000,-2.601,-2.601,0.323,-0.129,1389.341
0.000,0.000,-2.600,-2.600,0.321,-0.131,1389.344
0.000,0.000,-2.604,-2.604,0.323,-0.129,1389.325
0.000,0.000,-2.597,-2.597,0.319,-0.131,1389.358
0.000,0.000,-2.593,-2.593,0.320,-0.130,1389.381
0.000,0.000,-2.589,-2.589,0.323,-0.127,1389.406
0.000,0.000,-2.566,-2.566,0.322,-0.125,1389.527
0.000,0.000,-2.539,-2.539,0.322,-0.122,1389.675
0.000,0.000,-2.515,-2.515,0.322,-0.120,1389.803
0.000,0.000,-2.500,-2.500,0.319,-0.120,1389.879
0.000,0.000,-2.504,-2.504,0.324,-0.117,1389.864
0.000,0.000,-2.542,-2.542,0.322,-0.123,1389.659
0.000,0.000,-2.537,-2.537,0.325,-0.120,1389.690
0.000,0.000,-2.522,-2.522,0.319,-0.123,1389.761
0.000,0.000,-2.504,-2.504,0.319,-0.120,1389.858
0.030,0.030,-2.326,-2.326,0.321,-0.099,1390.803
0.050,0.049,-0.389,-0.389,7.939,6.275,1411.169
0.040,0.040,-0.315,-0.315,13.233,10.555,1418.607
0.070,0.069,-0.233,-0.233,28.045,22.502,1438.753
0.100,0.099,-0.204,-0.204,31.320,25.145,1443.270
0.120,0.119,-0.182,-0.182,31.302,25.129,1443.347
0.250,0.247,-0.093,-0.093,31.264,25.096,1443.715
0.660,0.653,0.161,0.161,31.571,25.335,1445.308
1.270,1.257,0.599,0.599,31.769,25.476,1447.588
1.930,1.910,0.940,0.940,31.958,25.613,1449.402
2.660,2.632,1.382,1.382,32.089,25.694,1451.571
3.460,3.424,1.529,1.529,32.294,25.853,1452.512
4.260,4.215,1.772,1.772,32.187,25.755,1453.464
5.080,5.027,2.033,2.033,32.561,26.039,1455.120
5.930,5.868,2.206,2.206,32.523,26.001,1455.841
6.930,6.857,2.325,2.325,32.597,26.055,1456.476
7.870,7.787,2.462,2.462,32.729,26.154,1457.258
8.720,8.628,2.563,2.563,32.758,26.173,1457.751
9.370,9.272,2.629,2.629,32.783,26.191,1458.079
9.570,9.470,2.642,2.642,32.781,26.189,1458.137
9.760,9.658,2.615,2.615,32.773,26.186,1458.012
10.410,10.301,2.592,2.592,32.773,26.191,1457.924
11.100,10.983,2.569,2.569,32.800,26.217,1457.871
11.930,11.805,2.572,2.572,32.817,26.235,1457.919
12.720,12.586,2.571,2.571,32.822,26.243,1457.935
13.370,13.230,2.617,2.617,32.858,26.270,1458.190
13.640,13.497,2.667,2.667,32.908,26.308,1458.477
14.320,14.170,2.699,2.699,32.874,26.281,1458.581
15.160,15.001,2.787,2.787,32.921,26.315,1459.038
16.040,15.871,2.808,2.808,32.925,26.321,1459.148
16.860,16.683,2.812,2.812,32.935,26.332,1459.191
17.640,17.454,2.813,2.813,32.945,26.344,1459.222
18.460,18.266,2.819,2.819,32.959,26.358,1459.279
19.320,19.117,2.805,2.805,32.984,26.383,1459.265
20.170,19.958,2.802,2.802,32.997,26.398,1459.283
21.090,20.868,2.829,2.829,33.044,26.438,1459.476
21.960,21.729,2.850,2.850,33.069,26.460,1459.612
22.850,22.609,2.863,2.863,33.093,26.483,1459.714
23.760,23.510,2.870,2.870,33.108,26.498,1459.778
24.300,24.044,2.874,2.874,33.111,26.503,1459.808
24.740,24.479,2.876,2.876,33.116,26.508,1459.830
25.590,25.320,2.868,2.868,33.131,26.525,1459.829
26.560,26.280,2.868,2.868,33.140,26.537,1459.857
27.470,27.180,2.882,2.882,33.167,26.561,1459.966
28.340,28.041,2.912,2.912,33.197,26.586,1460.148
29.360,29.050,2.918,2.918,33.201,26.594,1460.195
30.300,29.980,2.928,2.928,33.211,26.606,1460.267
31.230,30.901,2.930,2.930,33.214,26.612,1460.294
32.240,31.900,2.932,2.932,33.222,26.623,1460.329
33.200,32.850,2.934,2.934,33.225,26.630,1460.358
34.160,33.799,2.934,2.934,33.234,26.642,1460.385
35.170,34.799,2.942,2.942,33.247,26.656,1460.453
36.090,35.709,2.957,2.957,33.256,26.666,1460.543
37.090,36.698,2.991,2.991,33.308,26.709,1460.772
38.040,37.638,3.018,3.017,33.347,26.743,1460.954
38.960,38.548,3.025,3.024,33.366,26.761,1461.023
39.900,39.478,3.033,3.032,33.394,26.787,1461.109
40.950,40.517,3.042,3.041,33.446,26.833,1461.232
41.930,41.487,3.060,3.060,33.482,26.864,1461.376
42.870,42.417,3.050,3.050,33.478,26.867,1461.344
43.890,43.426,3.070,3.070,33.495,26.884,1461.468
44.830,44.356,3.085,3.085,33.522,26.908,1461.582
45.760,45.276,3.090,3.090,33.534,26.922,1461.634
46.760,46.265,3.090,3.090,33.556,26.944,1461.679
47.740,47.235,3.049,3.049,33.653,27.029,1461.647
48.650,48.135,2.947,2.947,33.936,27.269,1461.590
49.590,49.065,2.940,2.940,34.016,27.337,1461.680
50.530,49.995,2.846,2.846,34.094,27.413,1461.395
51.510,50.964,2.766,2.765,34.099,27.428,1461.071
52.460,51.904,2.728,2.728,34.135,27.465,1460.970
53.360,52.794,2.704,2.704,34.177,27.505,1460.937
54.260,53.685,2.690,2.690,34.179,27.512,1460.894
55.190,54.605,2.768,2.767,34.254,27.569,1461.341
56.170,55.574,2.720,2.720,34.243,27.569,1461.137
57.120,56.514,2.748,2.748,34.288,27.607,1461.332
58.110,57.493,2.759,2.758,34.312,27.630,1461.426
59.190,58.562,2.675,2.675,34.285,27.621,1461.049
60.260,59.620,2.782,2.782,34.342,27.662,1461.603
61.180,60.530,2.878,2.878,34.304,27.627,1461.979
62.150,61.490,2.925,2.925,34.372,27.682,1462.285
63.100,62.430,2.943,2.943,34.390,27.699,1462.400
64.040,63.359,2.847,2.847,34.418,27.735,1462.042
64.850,64.161,2.671,2.671,34.395,27.736,1461.267
65.740,65.041,2.593,2.593,34.367,27.724,1460.910
66.760,66.050,2.582,2.582,34.397,27.754,1460.919
67.790,67.069,2.517,2.518,34.399,27.766,1460.658
68.760,68.028,2.473,2.473,34.399,27.775,1460.480
69.720,68.978,2.414,2.414,34.399,27.784,1460.241
70.700,69.948,2.371,2.371,34.393,27.788,1460.064
71.700,70.937,2.362,2.362,34.406,27.804,1460.058
72.690,71.916,2.342,2.342,34.415,27.817,1459.999
73.600,72.816,2.310,2.310,34.409,27.819,1459.868
74.570,73.776,2.281,2.282,34.409,27.826,1459.758
75.510,74.705,2.265,2.266,34.413,27.835,1459.710
76.410,75.596,2.256,2.257,34.410,27.838,1459.682
77.340,76.516,2.251,2.252,34.414,27.846,1459.680
78.360,77.525,2.229,2.229,34.419,27.856,1459.603
79.400,78.553,2.191,2.191,34.406,27.854,1459.439
80.330,79.473,2.198,2.198,34.406,27.858,1459.484
81.250,80.383,2.183,2.183,34.430,27.882,1459.465
82.200,81.323,2.109,2.109,34.426,27.890,1459.154
83.190,82.302,2.005,2.006,34.435,27.910,1458.729
84.120,83.222,1.918,1.918,34.408,27.900,1458.324
85.100,84.191,1.872,1.873,34.406,27.907,1458.137
86.090,85.171,1.795,1.796,34.446,27.950,1457.869
87.040,86.110,1.714,1.714,34.397,27.921,1457.460
87.980,87.040,1.696,1.696,34.404,27.933,1457.405
88.890,87.940,1.685,1.685,34.407,27.940,1457.375
89.870,88.909,1.690,1.690,34.406,27.943,1457.412
90.860,89.889,1.700,1.700,34.405,27.947,1457.471
91.850,90.868,1.708,1.708,34.407,27.952,1457.525
92.780,91.788,1.710,1.710,34.415,27.962,1457.559
93.700,92.698,1.683,1.684,34.414,27.968,1457.454
94.600,93.588,1.671,1.672,34.416,27.975,1457.419
95.520,94.498,1.675,1.676,34.425,27.986,1457.463
96.470,95.437,1.674,1.675,34.423,27.989,1457.472
97.370,96.327,1.678,1.679,34.423,27.993,1457.504
98.270,97.218,1.674,1.675,34.427,28.001,1457.506
99.010,97.949,1.668,1.669,34.429,28.007,1457.495
99.830,98.761,1.662,1.663,34.427,28.009,1457.479
100.770,99.690,1.644,1.645,34.428,28.016,1457.417
101.750,100.659,1.628,1.629,34.428,28.022,1457.362
102.690,101.589,1.617,1.618,34.427,28.026,1457.327
103.640,102.529,1.617,1.618,34.429,28.032,1457.346
104.630,103.508,1.606,1.607,34.428,28.037,1457.312
105.570,104.438,1.605,1.606,34.431,28.044,1457.327
106.530,105.387,1.595,1.596,34.434,28.051,1457.302
107.480,106.327,1.575,1.576,34.433,28.057,1457.228
108.470,107.306,1.572,1.573,34.432,28.061,1457.230
109.430,108.255,1.575,1.576,34.435,28.068,1457.263
110.380,109.195,1.575,1.576,34.436,28.073,1457.280
111.320,110.124,1.574,1.575,34.437,28.078,1457.291
112.300,111.094,1.572,1.573,34.437,28.083,1457.299
113.230,112.013,1.568,1.569,34.433,28.085,1457.292
114.140,112.913,1.566,1.567,34.440,28.094,1457.306
115.030,113.793,1.559,1.560,34.433,28.094,1457.281
116.000,114.753,1.557,1.558,34.435,28.100,1457.291
116.930,115.673,1.559,1.560,34.440,28.108,1457.321
117.840,116.572,1.556,1.557,34.440,28.113,1457.323
118.800,117.522,1.551,1.552,34.441,28.118,1457.318
119.800,118.511,1.546,1.547,34.439,28.121,1457.309
120.650,119.351,1.543,1.544,34.438,28.125,1457.308
121.590,120.281,1.538,1.540,34.437,28.130,1457.301
122.540,121.221,1.532,1.534,34.442,28.138,1457.297
123.480,122.150,1.526,1.528,34.437,28.139,1457.279
124.490,123.149,1.522,1.524,34.440,28.146,1457.281
125.450,124.098,1.519,1.521,34.445,28.155,1457.290
126.400,125.038,1.516,1.518,34.443,28.158,1457.289
127.310,125.938,1.513,1.515,34.442,28.162,1457.290
128.210,126.828,1.513,1.515,34.442,28.167,1457.305
129.130,127.738,1.513,1.515,34.439,28.169,1457.316
130.000,128.598,1.510,1.512,34.442,28.175,1457.321
130.930,129.518,1.503,1.505,34.443,28.181,1457.306
131.790,130.368,1.500,1.502,34.442,28.184,1457.306
132.690,131.258,1.497,1.499,34.443,28.190,1457.309
133.490,132.049,1.497,1.499,34.447,28.196,1457.327
134.350,132.900,1.497,1.499,34.444,28.198,1457.337
135.150,133.691,1.497,1.499,34.442,28.200,1457.347
135.980,134.511,1.493,1.495,34.442,28.205,1457.343
136.880,135.401,1.490,1.492,34.441,28.208,1457.344
137.700,136.212,1.490,1.492,34.442,28.213,1457.358
138.610,137.112,1.489,1.491,34.442,28.218,1457.369
139.460,137.953,1.489,1.491,34.443,28.222,1457.384
140.370,138.853,1.488,1.490,34.443,28.226,1457.394
141.240,139.713,1.488,1.490,34.443,28.231,1457.409
142.210,140.672,1.486,1.488,34.441,28.234,1457.413
143.090,141.542,1.487,1.489,34.442,28.239,1457.433
144.060,142.501,1.485,1.487,34.444,28.245,1457.442
145.020,143.451,1.485,1.487,34.446,28.251,1457.460
145.940,144.360,1.484,1.486,34.442,28.252,1457.467
146.860,145.270,1.481,1.483,34.444,28.258,1457.470
147.780,146.180,1.480,1.482,34.442,28.261,1457.478
148.690,147.080,1.477,1.479,34.447,28.270,1457.487
149.610,147.989,1.471,1.473,34.443,28.271,1457.470
150.510,148.879,1.465,1.467,34.444,28.277,1457.460
151.420,149.779,1.462,1.464,34.443,28.281,1457.460
152.330,150.679,1.460,1.462,34.444,28.285,1457.466
153.090,151.430,1.460,1.462,34.442,28.288,1457.477
152.850,151.193,1.460,1.462,34.443,28.288,1457.475
152.000,150.353,1.461,1.463,34.444,28.284,1457.466
151.100,149.463,1.462,1.464,34.445,28.280,1457.457
150.110,148.484,1.463,1.465,34.439,28.271,1457.438
149.210,147.594,1.463,1.465,34.444,28.270,1457.429
148.320,146.714,1.474,1.476,34.440,28.262,1457.457
147.370,145.774,1.479,1.481,34.442,28.259,1457.467
146.360,144.776,1.482,1.484,34.442,28.254,1457.464
145.380,143.807,1.484,1.486,34.440,28.248,1457.455
144.410,142.848,1.485,1.487,34.442,28.245,1457.446
143.460,141.908,1.486,1.488,34.439,28.238,1457.431
142.500,140.959,1.486,1.488,34.444,28.237,1457.421
141.580,140.049,1.487,1.489,34.442,28.231,1457.408
140.600,139.080,1.488,1.490,34.440,28.225,1457.394
139.590,138.081,1.488,1.490,34.441,28.221,1457.378
138.550,137.053,1.489,1.491,34.441,28.216,1457.367
137.610,136.123,1.490,1.492,34.441,28.211,1457.355
136.640,135.164,1.491,1.493,34.440,28.206,1457.343
135.630,134.165,1.494,1.496,34.438,28.199,1457.336
134.620,133.167,1.496,1.498,34.438,28.195,1457.330
133.550,132.108,1.497,1.499,34.443,28.194,1457.323
132.520,131.090,1.498,1.500,34.440,28.186,1457.306
131.490,130.071,1.498,1.500,34.438,28.180,1457.287
130.450,129.043,1.502,1.504,34.437,28.174,1457.286
129.430,128.034,1.509,1.511,34.438,28.170,1457.302
128.390,127.006,1.513,1.515,34.437,28.163,1457.301
127.340,125.967,1.513,1.515,34.439,28.160,1457.287
126.310,124.949,1.516,1.518,34.439,28.155,1457.283
125.310,123.960,1.519,1.521,34.439,28.150,1457.280
124.290,122.951,1.524,1.526,34.436,28.142,1457.282
123.260,121.933,1.526,1.528,34.440,28.140,1457.278
122.190,120.874,1.528,1.530,34.439,28.135,1457.269
121.140,119.836,1.534,1.536,34.436,28.127,1457.274
120.010,118.719,1.539,1.540,34.436,28.121,1457.278
118.940,117.660,1.544,1.545,34.437,28.117,1457.285
117.860,116.592,1.552,1.553,34.434,28.109,1457.298
117.450,116.187,1.554,1.555,34.435,28.107,1457.301
116.520,115.267,1.559,1.560,34.431,28.099,1457.303
115.520,114.278,1.556,1.557,34.440,28.102,1457.285
114.490,113.259,1.557,1.558,34.432,28.090,1457.262
113.450,112.231,1.567,1.568,34.432,28.085,1457.289
112.380,111.173,1.571,1.572,34.435,28.082,1457.294
111.320,110.124,1.572,1.573,34.431,28.074,1457.276
110.240,109.056,1.575,1.576,34.429,28.066,1457.268
109.150,107.978,1.575,1.576,34.430,28.063,1457.252
108.130,106.969,1.571,1.572,34.433,28.060,1457.221
107.120,105.971,1.569,1.570,34.427,28.051,1457.188
106.120,104.982,1.579,1.580,34.423,28.042,1457.211
105.070,103.943,1.591,1.592,34.424,28.037,1457.248
103.970,102.855,1.602,1.603,34.434,28.039,1457.291
102.950,101.846,1.620,1.621,34.422,28.023,1457.339
101.870,100.778,1.620,1.621,34.432,28.026,1457.333
100.760,99.680,1.647,1.648,34.438,28.023,1457.442
99.730,98.662,1.661,1.662,34.430,28.012,1457.477
98.620,97.564,1.664,1.665,34.433,28.008,1457.476
97.480,96.436,1.663,1.664,34.432,28.002,1457.452
96.390,95.358,1.658,1.659,34.431,27.996,1457.410
95.270,94.250,1.674,1.675,34.432,27.991,1457.465
94.270,93.261,1.672,1.673,34.430,27.985,1457.437
93.280,92.282,1.669,1.670,34.427,27.978,1457.403
92.300,91.313,1.680,1.681,34.408,27.957,1457.410
91.250,90.274,1.705,1.705,34.420,27.960,1457.518
90.160,89.196,1.714,1.714,34.419,27.954,1457.540
89.090,88.138,1.697,1.697,34.436,27.963,1457.469
88.070,87.129,1.684,1.684,34.412,27.940,1457.364
87.040,86.110,1.682,1.682,34.410,27.934,1457.336
85.940,85.022,1.689,1.689,34.405,27.925,1457.343
84.850,83.944,1.814,1.815,34.350,27.865,1457.805
83.770,82.876,1.876,1.877,34.426,27.916,1458.159
82.680,81.798,1.976,1.976,34.338,27.833,1458.463
81.580,80.710,2.066,2.067,34.407,27.875,1458.931
80.520,79.661,2.139,2.139,34.394,27.854,1459.216
79.480,78.632,2.189,2.189,34.438,27.880,1459.473
78.420,77.584,2.184,2.184,34.414,27.857,1459.403
77.410,76.585,2.226,2.226,34.424,27.856,1459.581
76.370,75.556,2.250,2.251,34.424,27.849,1459.673
75.390,74.587,2.253,2.254,34.421,27.842,1459.667
74.380,73.588,2.268,2.269,34.418,27.834,1459.711
73.370,72.589,2.283,2.284,34.410,27.821,1459.748
72.360,71.590,2.337,2.337,34.416,27.816,1459.973
71.260,70.501,2.358,2.358,34.417,27.810,1460.048
70.180,69.433,2.351,2.351,34.422,27.810,1460.007
68.980,68.246,2.369,2.369,34.401,27.786,1460.038
67.880,67.158,2.457,2.457,34.350,27.733,1460.333
66.750,66.040,2.511,2.511,34.387,27.753,1460.596
65.630,64.932,2.586,2.586,34.395,27.747,1460.915
64.470,63.785,2.581,2.581,34.386,27.735,1460.863
63.340,62.667,2.725,2.725,34.303,27.651,1461.355
62.220,61.559,2.923,2.923,34.410,27.713,1462.327
61.080,60.431,2.934,2.934,34.395,27.694,1462.334
59.970,59.333,2.838,2.838,34.358,27.668,1461.859
58.860,58.235,2.735,2.735,34.440,27.738,1461.502
57.690,57.078,2.751,2.750,34.314,27.630,1461.387
56.540,55.940,2.732,2.732,34.361,27.664,1461.349
55.450,54.862,2.697,2.697,34.294,27.609,1461.094
54.300,53.724,2.765,2.764,34.298,27.601,1461.372
53.100,52.537,2.700,2.700,34.186,27.511,1460.927
51.970,51.419,2.722,2.722,34.177,27.496,1460.991
50.770,50.232,2.768,2.767,34.137,27.455,1461.117
49.540,49.015,2.915,2.915,34.102,27.408,1461.684
48.330,47.818,2.933,2.933,34.011,27.328,1461.622
47.090,46.591,3.055,3.055,33.825,27.163,1461.885
45.890,45.404,3.094,3.094,33.605,26.978,1461.746
44.670,44.197,3.096,3.096,33.586,26.957,1461.709
43.510,43.050,3.088,3.088,33.559,26.931,1461.621
42.400,41.952,3.062,3.062,33.537,26.910,1461.463
41.260,40.824,3.073,3.073,33.532,26.900,1461.485
40.160,39.736,3.048,3.048,33.494,26.867,1461.312
39.030,38.618,3.039,3.038,33.450,26.828,1461.194
37.900,37.500,3.032,3.031,33.414,26.794,1461.098
36.740,36.352,3.012,3.011,33.399,26.779,1460.975
35.530,35.155,2.982,2.982,33.358,26.743,1460.774
34.410,34.047,2.945,2.945,33.309,26.701,1460.533
33.290,32.939,2.940,2.940,33.295,26.686,1460.476
32.160,31.821,2.940,2.940,33.292,26.678,1460.454
31.030,30.703,2.939,2.939,33.287,26.669,1460.424
29.910,29.595,2.929,2.929,33.277,26.657,1460.351
28.810,28.506,2.924,2.924,33.259,26.638,1460.288
27.720,27.428,2.919,2.919,33.251,26.626,1460.238
26.660,26.379,2.914,2.914,33.248,26.619,1460.196
25.610,25.340,2.875,2.875,33.202,26.581,1459.951
24.540,24.282,2.883,2.883,33.187,26.563,1459.949
23.480,23.233,2.879,2.879,33.177,26.551,1459.902
22.400,22.164,2.876,2.876,33.162,26.534,1459.851
21.350,21.125,2.861,2.861,33.149,26.520,1459.753
20.220,20.007,2.824,2.824,33.134,26.506,1459.556
19.010,18.810,2.825,2.825,33.060,26.441,1459.445
17.720,17.534,2.829,2.829,33.050,26.426,1459.428
16.570,16.396,2.824,2.824,33.042,26.416,1459.378
15.470,15.307,2.820,2.820,33.029,26.400,1459.326
14.320,14.170,2.767,2.767,33.020,26.392,1459.064
13.220,13.081,2.684,2.684,32.974,26.357,1458.629
12.180,12.052,2.604,2.604,32.959,26.347,1458.248
11.150,11.033,2.594,2.594,32.905,26.300,1458.117
10.050,9.944,2.643,2.643,32.842,26.241,1458.229
9.000,8.906,2.673,2.673,32.890,26.271,1458.403
7.970,7.886,2.614,2.614,32.813,26.210,1458.032
6.990,6.917,2.509,2.509,32.786,26.192,1457.522
5.970,5.907,2.341,2.341,32.630,26.075,1456.573
4.900,4.849,2.266,2.266,32.556,26.017,1456.133
3.780,3.740,1.920,1.920,32.476,25.974,1454.488
2.600,2.573,1.652,1.652,32.115,25.698,1452.809
1.550,1.534,1.067,1.067,32.071,25.694,1450.117
0.430,0.425,0.321,0.321,31.881,25.576,1446.451
0.040,0.040,-0.014,-0.014,0.417,0.184,1402.892
0.040,0.040,-0.019,-0.019,0.391,0.163,1402.832
0.030,0.030,0.011,0.011,0.371,0.148,1402.955
0.050,0.049,-0.001,-0.001,0.355,0.135,1402.873
0.040,0.040,-0.034,-0.034,0.353,0.130,1402.704
0.050,0.049,-0.054,-0.054,0.350,0.126,1402.599
0.040,0.040,-0.072,-0.072,0.347,0.123,1402.505
0.040,0.040,-0.095,-0.095,0.345,0.120,1402.387
0.040,0.040,-0.097,-0.097,0.343,0.118,1402.375
0.030,0.030,-0.056,-0.056,0.339,0.118,1402.575
0.030,0.030,-0.037,-0.037,0.334,0.115,1402.663
0.030,0.030,-0.043,-0.043,0.336,0.116,1402.636
0.030,0.030,-0.060,-0.060,0.335,0.114,1402.548
0.040,0.040,-0.075,-0.075,0.337,0.114,1402.476
0.030,0.030,-0.086,-0.086,0.338,0.114,1402.422
