Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.104,0.103,3.966,3.966,26.719,21.209,1455.836
0.204,0.202,2.120,2.120,28.627,22.863,1450.276
0.306,0.303,1.938,1.938,29.803,23.816,1451.009
0.403,0.399,2.023,2.023,29.828,23.831,1451.419
0.502,0.497,2.226,2.226,29.845,23.831,1452.340
0.615,0.609,2.181,2.181,30.006,23.964,1452.354
0.723,0.715,2.232,2.232,30.090,24.028,1452.691
0.804,0.796,2.364,2.364,30.130,24.051,1453.325
0.902,0.893,2.418,2.418,30.135,24.052,1453.571
1.001,0.991,2.526,2.526,30.238,24.126,1454.179
1.102,1.090,2.613,2.613,30.195,24.086,1454.504
1.202,1.189,2.638,2.638,30.242,24.123,1454.677
1.304,1.290,2.659,2.659,30.280,24.151,1454.818
1.410,1.395,2.678,2.678,30.291,24.159,1454.917
1.502,1.486,2.707,2.707,30.298,24.164,1455.055
1.603,1.586,2.704,2.704,30.326,24.187,1455.080
1.734,1.716,2.722,2.722,30.334,24.192,1455.170
1.833,1.814,2.731,2.731,30.335,24.192,1455.212
1.913,1.893,2.735,2.735,30.373,24.223,1455.281
2.014,1.993,2.740,2.740,30.398,24.243,1455.336
2.174,2.151,2.762,2.762,30.429,24.267,1455.475
2.305,2.281,2.775,2.775,30.463,24.294,1455.578
2.426,2.401,2.796,2.796,30.483,24.309,1455.697
2.549,2.522,2.833,2.833,30.476,24.301,1455.850
2.700,2.672,2.851,2.851,30.497,24.317,1455.959
2.714,2.686,2.860,2.860,30.529,24.341,1456.039
2.820,2.790,2.879,2.879,30.542,24.351,1456.140
2.909,2.879,2.903,2.903,30.569,24.371,1456.280
3.050,3.018,2.919,2.919,30.610,24.403,1456.405
3.142,3.109,2.932,2.932,30.630,24.419,1456.489
3.240,3.206,2.957,2.957,30.639,24.424,1456.610
3.328,3.293,2.979,2.979,30.631,24.416,1456.696
3.403,3.367,3.000,3.000,30.622,24.408,1456.776
3.504,3.467,3.009,3.009,30.620,24.406,1456.815
3.617,3.579,3.017,3.017,30.627,24.412,1456.860
3.789,3.749,3.029,3.029,30.634,24.417,1456.923
3.973,3.931,3.037,3.037,30.666,24.442,1457.002
4.124,4.081,3.036,3.036,30.701,24.472,1457.047
4.203,4.159,3.039,3.039,30.713,24.481,1457.076
4.305,4.260,3.046,3.046,30.717,24.484,1457.113
4.455,4.408,3.060,3.060,30.726,24.491,1457.188
4.598,4.550,3.078,3.078,30.725,24.489,1457.266
4.605,4.557,3.082,3.082,30.751,24.510,1457.317
4.746,4.696,3.090,3.090,30.751,24.509,1457.353
4.867,4.816,3.095,3.095,30.759,24.516,1457.388
4.968,4.916,3.092,3.092,30.782,24.536,1457.407
5.059,5.006,3.099,3.099,30.785,24.538,1457.442
5.179,5.125,3.109,3.109,30.790,24.541,1457.493
5.306,5.250,3.114,3.114,30.814,24.561,1457.548
5.433,5.376,3.116,3.116,30.839,24.581,1457.592
5.595,5.536,3.111,3.111,30.869,24.606,1457.611
5.743,5.683,3.116,3.116,30.890,24.623,1457.662
5.880,5.818,3.123,3.123,30.915,24.643,1457.727
6.017,5.954,3.134,3.134,30.940,24.662,1457.808
6.140,6.076,3.149,3.149,30.954,24.673,1457.893
6.283,6.217,3.165,3.165,30.953,24.672,1457.963
6.398,6.331,3.178,3.178,30.954,24.672,1458.022
6.548,6.479,3.184,3.184,30.957,24.675,1458.055
6.691,6.621,3.192,3.192,30.944,24.664,1458.074
6.802,6.731,3.202,3.202,30.950,24.668,1458.126
6.986,6.913,3.210,3.210,30.945,24.665,1458.158
7.115,7.040,3.214,3.214,30.961,24.678,1458.197
7.254,7.178,3.217,3.217,30.980,24.694,1458.238
7.419,7.341,3.220,3.220,31.006,24.715,1458.287
7.587,7.507,3.225,3.225,31.054,24.753,1458.373
7.714,7.633,3.233,3.233,31.109,24.797,1458.480
7.865,7.782,3.244,3.244,31.129,24.813,1458.556
7.999,7.915,3.256,3.256,31.176,24.850,1458.671
8.007,7.923,3.269,3.269,31.189,24.859,1458.743
8.147,8.062,3.279,3.279,31.190,24.860,1458.789
8.284,8.197,3.284,3.284,31.199,24.867,1458.825
8.392,8.304,3.287,3.287,31.206,24.873,1458.848
8.491,8.402,3.293,3.293,31.238,24.899,1458.917
8.576,8.486,3.300,3.300,31.288,24.938,1459.013
8.668,8.577,3.308,3.308,31.359,24.994,1459.141
8.779,8.687,3.324,3.324,31.403,25.029,1459.268
8.917,8.823,3.341,3.341,31.412,25.035,1459.354
9.045,8.950,3.359,3.359,31.415,25.036,1459.437
9.200,9.103,3.372,3.372,31.425,25.044,1459.508
9.347,9.249,3.382,3.382,31.436,25.053,1459.568
9.477,9.378,3.390,3.390,31.443,25.058,1459.613
9.562,9.462,3.398,3.398,31.453,25.066,1459.661
9.617,9.516,3.405,3.405,31.470,25.079,1459.714
9.715,9.613,3.413,3.413,31.482,25.089,1459.766
9.817,9.714,3.421,3.421,31.551,25.143,1459.890
9.952,9.848,3.428,3.428,31.578,25.164,1459.957
10.066,9.960,3.437,3.437,31.661,25.230,1460.104
10.203,10.096,3.448,3.448,31.689,25.252,1460.190
10.366,10.257,3.462,3.462,31.704,25.264,1460.272
10.507,10.397,3.475,3.475,31.753,25.302,1460.393
10.668,10.556,3.482,3.482,31.757,25.306,1460.430
10.814,10.700,3.489,3.489,31.755,25.304,1460.460
10.910,10.795,3.492,3.492,31.756,25.305,1460.475
11.100,10.983,3.497,3.497,31.758,25.307,1460.502
11.104,10.987,3.498,3.498,31.788,25.331,1460.545
11.245,11.127,3.502,3.502,31.815,25.352,1460.599
11.406,11.286,3.499,3.499,31.849,25.380,1460.633
11.613,11.491,3.498,3.498,31.901,25.423,1460.699
11.762,11.638,3.500,3.500,31.932,25.449,1460.751
11.851,11.727,3.503,3.503,31.983,25.489,1460.831
11.951,11.825,3.506,3.506,32.012,25.512,1460.883
12.085,11.958,3.514,3.514,32.016,25.516,1460.924
12.241,12.112,3.519,3.519,32.028,25.525,1460.963
12.357,12.227,3.524,3.524,32.056,25.548,1461.023
12.468,12.337,3.528,3.528,32.104,25.586,1461.103
12.564,12.432,3.534,3.534,32.168,25.637,1461.213
12.644,12.511,3.542,3.542,32.203,25.664,1461.293
12.722,12.588,3.550,3.550,32.227,25.683,1461.360
12.826,12.691,3.558,3.558,32.235,25.689,1461.405
12.975,12.839,3.563,3.563,32.239,25.693,1461.435
13.110,12.972,3.565,3.565,32.244,25.697,1461.452
13.247,13.108,3.566,3.566,32.250,25.703,1461.466
13.358,13.218,3.566,3.566,32.261,25.712,1461.482
13.497,13.355,3.567,3.567,32.267,25.717,1461.496
13.658,13.515,3.566,3.566,32.278,25.726,1461.508
13.814,13.669,3.563,3.563,32.285,25.733,1461.508
13.985,13.838,3.560,3.560,32.294,25.742,1461.509
14.100,13.952,3.561,3.561,32.296,25.743,1461.517
14.191,14.042,3.560,3.560,32.302,25.749,1461.523
14.294,14.144,3.561,3.561,32.306,25.752,1461.534
14.439,14.287,3.562,3.562,32.310,25.756,1461.545
14.624,14.470,3.558,3.558,32.316,25.762,1461.540
14.801,14.645,3.558,3.558,32.318,25.765,1461.545
14.930,14.773,3.557,3.557,32.328,25.773,1461.555
15.039,14.881,3.556,3.556,32.332,25.777,1461.559
15.161,15.002,3.558,3.558,32.333,25.778,1461.570
15.261,15.101,3.559,3.559,32.334,25.779,1461.577
15.398,15.236,3.561,3.561,32.332,25.778,1461.585
15.550,15.387,3.563,3.563,32.335,25.781,1461.600
15.697,15.532,3.563,3.563,32.343,25.788,1461.613
15.811,15.645,3.564,3.564,32.347,25.791,1461.624
15.953,15.785,3.565,3.565,32.348,25.793,1461.632
16.101,15.932,3.568,3.568,32.348,25.794,1461.648
16.235,16.064,3.567,3.567,32.354,25.799,1461.653
16.355,16.183,3.569,3.569,32.352,25.798,1461.661
16.450,16.277,3.569,3.569,32.353,25.799,1461.664
16.536,16.362,3.569,3.569,32.352,25.799,1461.664
16.655,16.480,3.569,3.569,32.353,25.800,1461.667
16.807,16.630,3.569,3.569,32.354,25.802,1461.671
16.943,16.765,3.570,3.570,32.354,25.802,1461.678
17.055,16.876,3.569,3.569,32.355,25.804,1461.676
17.177,16.996,3.568,3.568,32.356,25.805,1461.675
17.307,17.125,3.570,3.570,32.358,25.807,1461.688
17.499,17.315,3.568,3.568,32.372,25.819,1461.700
17.682,17.496,3.566,3.566,32.383,25.829,1461.710
17.826,17.639,3.566,3.566,32.390,25.835,1461.721
17.925,17.736,3.566,3.566,32.406,25.848,1461.743
18.004,17.815,3.567,3.567,32.414,25.855,1461.759
18.149,17.958,3.568,3.568,32.414,25.856,1461.766
18.330,18.137,3.569,3.569,32.415,25.858,1461.775
18.518,18.323,3.567,3.567,32.420,25.862,1461.775
18.690,18.493,3.566,3.566,32.422,25.865,1461.776
18.824,18.626,3.565,3.565,32.424,25.867,1461.777
18.923,18.724,3.565,3.565,32.426,25.869,1461.782
19.044,18.844,3.566,3.566,32.426,25.870,1461.788
19.164,18.962,3.567,3.567,32.431,25.874,1461.800
19.282,19.079,3.566,3.566,32.439,25.881,1461.809
19.422,19.218,3.570,3.570,32.438,25.880,1461.826
19.560,19.354,3.568,3.568,32.450,25.891,1461.836
19.694,19.487,3.568,3.568,32.454,25.895,1461.843
19.818,19.609,3.568,3.568,32.459,25.899,1461.851
19.945,19.735,3.566,3.566,32.462,25.902,1461.848
20.068,19.857,3.565,3.565,32.463,25.904,1461.847
20.235,20.022,3.565,3.565,32.464,25.905,1461.851
20.391,20.176,3.565,3.565,32.468,25.910,1461.860
20.533,20.317,3.563,3.563,32.474,25.915,1461.861
20.672,20.454,3.562,3.562,32.478,25.919,1461.865
20.787,20.568,3.562,3.562,32.488,25.928,1461.879
20.905,20.685,3.561,3.561,32.501,25.938,1461.893
21.032,20.811,3.562,3.562,32.505,25.942,1461.904
21.150,20.927,3.560,3.560,32.517,25.953,1461.914
21.268,21.044,3.561,3.561,32.528,25.962,1461.934
21.419,21.194,3.563,3.563,32.534,25.967,1461.953
21.579,21.352,3.563,3.563,32.543,25.975,1461.967
21.734,21.505,3.563,3.563,32.557,25.987,1461.988
21.866,21.636,3.563,3.563,32.568,25.996,1462.004
22.033,21.801,3.564,3.564,32.578,26.005,1462.025
22.212,21.978,3.564,3.564,32.590,26.015,1462.043
22.383,22.147,3.565,3.565,32.595,26.020,1462.056
22.571,22.333,3.565,3.565,32.605,26.028,1462.071
22.701,22.462,3.566,3.566,32.607,26.031,1462.081
22.884,22.643,3.567,3.567,32.612,26.036,1462.095
22.976,22.734,3.568,3.568,32.618,26.041,1462.108
23.091,22.848,3.568,3.568,32.625,26.047,1462.119
23.208,22.964,3.571,3.571,32.628,26.050,1462.138
23.309,23.064,3.571,3.571,32.630,26.052,1462.142
23.421,23.174,3.571,3.571,32.634,26.055,1462.149
23.573,23.325,3.571,3.571,32.655,26.073,1462.179
23.753,23.503,3.574,3.574,32.664,26.081,1462.206
23.918,23.666,3.576,3.576,32.665,26.081,1462.217
24.095,23.841,3.574,3.574,NaN,NaN,NaN
24.111,23.857,3.575,3.575,NaN,NaN,NaN
24.209,23.954,3.574,3.574,NaN,NaN,NaN
24.177,23.922,3.560,3.560,NaN,NaN,NaN
24.046,23.793,3.566,3.566,NaN,NaN,NaN
23.912,23.660,3.571,3.571,NaN,NaN,NaN
23.899,23.647,3.573,3.573,NaN,NaN,NaN
23.732,23.482,3.574,3.574,NaN,NaN,NaN
23.582,23.334,3.576,3.576,NaN,NaN,NaN
23.413,23.166,3.577,3.577,NaN,NaN,NaN
23.250,23.005,3.577,3.577,NaN,NaN,NaN
23.088,22.845,3.577,3.577,NaN,NaN,NaN
22.935,22.694,3.576,3.576,NaN,NaN,NaN
22.757,22.517,3.575,3.575,NaN,NaN,NaN
22.577,22.339,3.573,3.573,NaN,NaN,NaN
22.394,22.158,3.573,3.573,NaN,NaN,NaN
22.234,22.000,3.574,3.574,NaN,NaN,NaN
22.059,21.827,3.572,3.572,NaN,NaN,NaN
21.918,21.687,3.572,3.572,NaN,NaN,NaN
21.800,21.571,3.571,3.571,NaN,NaN,NaN
21.682,21.454,3.571,3.571,NaN,NaN,NaN
21.519,21.293,3.570,3.570,NaN,NaN,NaN
21.381,21.156,3.570,3.570,NaN,NaN,NaN
21.260,21.036,3.572,3.572,NaN,NaN,NaN
21.124,20.902,3.571,3.571,NaN,NaN,NaN
20.968,20.747,3.569,3.569,NaN,NaN,NaN
20.807,20.588,3.568,3.568,NaN,NaN,NaN
20.624,20.407,3.565,3.565,NaN,NaN,NaN
20.454,20.239,3.562,3.562,NaN,NaN,NaN
20.300,20.086,3.563,3.563,NaN,NaN,NaN
20.165,19.953,3.564,3.564,NaN,NaN,NaN
20.069,19.858,3.566,3.566,NaN,NaN,NaN
19.959,19.749,3.566,3.566,NaN,NaN,NaN
19.793,19.585,3.567,3.567,NaN,NaN,NaN
19.601,19.395,3.565,3.565,NaN,NaN,NaN
19.391,19.187,3.564,3.564,NaN,NaN,NaN
19.246,19.044,3.564,3.564,NaN,NaN,NaN
19.102,18.901,3.564,3.564,NaN,NaN,NaN
18.963,18.764,3.564,3.564,NaN,NaN,NaN
18.821,18.623,3.564,3.564,NaN,NaN,NaN
18.658,18.462,3.565,3.565,NaN,NaN,NaN
18.505,18.310,3.564,3.564,NaN,NaN,NaN
18.370,18.177,3.566,3.566,NaN,NaN,NaN
18.244,18.052,3.565,3.565,NaN,NaN,NaN
18.108,17.918,3.564,3.564,NaN,NaN,NaN
17.965,17.776,3.565,3.565,NaN,NaN,NaN
17.785,17.598,3.566,3.566,NaN,NaN,NaN
17.616,17.431,3.566,3.566,NaN,NaN,NaN
17.496,17.312,3.566,3.566,NaN,NaN,NaN
17.359,17.176,3.565,3.565,NaN,NaN,NaN
17.183,17.002,3.565,3.565,NaN,NaN,NaN
17.005,16.826,3.563,3.563,NaN,NaN,NaN
16.995,16.816,3.563,3.563,NaN,NaN,NaN
16.812,16.635,3.562,3.562,NaN,NaN,NaN
16.650,16.475,3.563,3.563,NaN,NaN,NaN
16.494,16.321,3.562,3.562,NaN,NaN,NaN
16.334,16.162,3.563,3.563,NaN,NaN,NaN
16.222,16.051,3.562,3.562,NaN,NaN,NaN
16.111,15.942,3.562,3.562,NaN,NaN,NaN
15.982,15.814,3.561,3.561,NaN,NaN,NaN
15.878,15.711,3.560,3.560,NaN,NaN,NaN
15.783,15.617,3.561,3.561,NaN,NaN,NaN
15.657,15.492,3.562,3.562,NaN,NaN,NaN
15.521,15.358,3.560,3.560,NaN,NaN,NaN
15.361,15.200,3.560,3.560,NaN,NaN,NaN
15.179,15.019,3.560,3.560,NaN,NaN,NaN
15.003,14.845,3.558,3.558,NaN,NaN,NaN
14.813,14.657,3.557,3.557,NaN,NaN,NaN
14.572,14.419,3.554,3.554,NaN,NaN,NaN
14.377,14.226,3.553,3.553,NaN,NaN,NaN
14.228,14.078,3.552,3.552,NaN,NaN,NaN
14.147,13.998,3.551,3.551,NaN,NaN,NaN
14.071,13.923,3.551,3.551,NaN,NaN,NaN
13.966,13.819,3.551,3.551,NaN,NaN,NaN
13.827,13.682,3.549,3.549,NaN,NaN,NaN
13.724,13.580,3.549,3.549,NaN,NaN,NaN
13.586,13.443,3.550,3.550,NaN,NaN,NaN
13.436,13.295,3.549,3.549,NaN,NaN,NaN
13.259,13.120,3.550,3.550,NaN,NaN,NaN
13.068,12.931,3.549,3.549,NaN,NaN,NaN
12.843,12.708,3.549,3.549,NaN,NaN,NaN
12.692,12.559,3.549,3.549,NaN,NaN,NaN
12.548,12.416,3.551,3.551,NaN,NaN,NaN
12.365,12.235,3.547,3.547,NaN,NaN,NaN
12.174,12.046,3.542,3.542,NaN,NaN,NaN
12.015,11.889,3.534,3.534,NaN,NaN,NaN
11.910,11.785,3.529,3.529,NaN,NaN,NaN
11.857,11.732,3.523,3.523,NaN,NaN,NaN
11.765,11.641,3.518,3.518,NaN,NaN,NaN
11.605,11.483,3.510,3.510,NaN,NaN,NaN
11.440,11.320,3.501,3.501,NaN,NaN,NaN
11.271,11.153,3.496,3.496,NaN,NaN,NaN
11.131,11.014,3.490,3.490,NaN,NaN,NaN
10.967,10.852,3.487,3.487,NaN,NaN,NaN
10.775,10.662,3.484,3.484,NaN,NaN,NaN
10.584,10.473,3.480,3.480,NaN,NaN,NaN
10.373,10.264,3.475,3.475,NaN,NaN,NaN
10.199,10.092,3.471,3.471,NaN,NaN,NaN
10.051,9.945,3.462,3.462,NaN,NaN,NaN
9.937,9.833,3.454,3.454,NaN,NaN,NaN
9.810,9.707,3.443,3.443,NaN,NaN,NaN
9.701,9.599,3.434,3.434,NaN,NaN,NaN
9.556,9.456,3.425,3.425,NaN,NaN,NaN
9.403,9.304,3.409,3.409,NaN,NaN,NaN
9.248,9.151,3.398,3.398,NaN,NaN,NaN
9.122,9.026,3.389,3.389,NaN,NaN,NaN
9.009,8.914,3.382,3.382,NaN,NaN,NaN
8.904,8.811,3.375,3.375,NaN,NaN,NaN
8.764,8.672,3.362,3.362,NaN,NaN,NaN
8.575,8.485,3.341,3.341,NaN,NaN,NaN
8.401,8.313,3.321,3.321,NaN,NaN,NaN
8.202,8.116,3.301,3.301,NaN,NaN,NaN
8.027,7.943,3.285,3.285,NaN,NaN,NaN
7.882,7.799,3.279,3.279,NaN,NaN,NaN
7.742,7.661,3.273,3.273,NaN,NaN,NaN
7.624,7.544,3.263,3.263,NaN,NaN,NaN
7.496,7.417,3.254,3.254,NaN,NaN,NaN
7.355,7.278,3.241,3.241,NaN,NaN,NaN
7.208,7.132,3.229,3.229,NaN,NaN,NaN
7.046,6.972,3.216,3.216,NaN,NaN,NaN
6.878,6.806,3.202,3.202,NaN,NaN,NaN
6.697,6.627,3.189,3.189,NaN,NaN,NaN
6.575,6.506,3.179,3.179,NaN,NaN,NaN
6.449,6.381,3.175,3.175,NaN,NaN,NaN
6.318,6.252,3.164,3.164,NaN,NaN,NaN
6.183,6.118,3.155,3.155,NaN,NaN,NaN
6.011,5.948,3.136,3.136,NaN,NaN,NaN
5.828,5.767,3.112,3.112,NaN,NaN,NaN
5.630,5.571,3.091,3.091,NaN,NaN,NaN
5.430,5.373,3.077,3.077,NaN,NaN,NaN
5.256,5.201,3.066,3.066,NaN,NaN,NaN
5.117,5.063,3.057,3.057,NaN,NaN,NaN
5.009,4.956,3.051,3.051,NaN,NaN,NaN
4.915,4.863,3.052,3.052,NaN,NaN,NaN
4.780,4.730,3.054,3.054,NaN,NaN,NaN
4.622,4.574,3.052,3.052,NaN,NaN,NaN
4.471,4.424,3.049,3.049,NaN,NaN,NaN
4.286,4.241,3.040,3.040,NaN,NaN,NaN
4.089,4.046,3.024,3.024,NaN,NaN,NaN
3.908,3.867,3.006,3.006,NaN,NaN,NaN
3.687,3.648,2.986,2.986,NaN,NaN,NaN
3.511,3.474,2.966,2.966,NaN,NaN,NaN
3.372,3.337,2.958,2.958,NaN,NaN,NaN
3.254,3.220,2.958,2.958,NaN,NaN,NaN
3.111,3.078,2.949,2.949,NaN,NaN,NaN
2.972,2.941,2.926,2.926,NaN,NaN,NaN
2.836,2.806,2.903,2.903,NaN,NaN,NaN
2.683,2.655,2.886,2.886,NaN,NaN,NaN
2.513,2.487,2.858,2.858,NaN,NaN,NaN
2.324,2.300,2.821,2.821,NaN,NaN,NaN
2.140,2.118,2.767,2.767,NaN,NaN,NaN
1.971,1.950,2.719,2.719,NaN,NaN,NaN
1.815,1.796,2.682,2.682,NaN,NaN,NaN
1.700,1.682,2.652,2.652,NaN,NaN,NaN
1.580,1.563,2.628,2.628,NaN,NaN,NaN
1.454,1.439,2.605,2.605,NaN,NaN,NaN
1.309,1.295,2.579,2.579,NaN,NaN,NaN
1.195,1.182,2.550,2.550,NaN,NaN,NaN
1.031,1.020,2.507,2.507,NaN,NaN,NaN
1.000,0.990,2.431,2.431,NaN,NaN,NaN
0.900,0.891,2.422,2.422,NaN,NaN,NaN
0.801,0.793,2.423,2.423,NaN,NaN,NaN
0.660,0.653,2.419,2.419,NaN,NaN,NaN
0.598,0.592,2.368,2.368,NaN,NaN,NaN
0.410,0.406,2.344,2.344,NaN,NaN,NaN
0.397,0.393,2.086,2.086,NaN,NaN,NaN
0.189,0.187,1.549,1.549,NaN,NaN,NaN
0.093,0.092,1.023,1.023,NaN,NaN,NaN
