Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2020/09/07 10:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.142,3.142,0.299,0.211,1418.052
0.000,0.000,3.148,3.148,0.297,0.210,1418.078
0.000,0.000,3.191,3.191,0.298,0.211,1418.280
0.000,0.000,3.238,3.238,0.299,0.212,1418.499
0.000,0.000,3.230,3.230,0.298,0.211,1418.461
0.000,0.000,3.236,3.236,0.298,0.211,1418.489
0.010,0.010,2.672,2.672,0.304,0.208,1415.847
0.010,0.010,2.578,2.578,0.304,0.206,1415.404
0.290,0.287,2.433,2.433,27.197,21.701,1449.798
1.130,1.118,2.529,2.529,30.225,24.117,1454.179
1.900,1.880,2.553,2.553,30.274,24.157,1454.360
2.680,2.652,2.757,2.757,30.350,24.206,1455.357
3.430,3.394,2.845,2.845,30.440,24.275,1455.871
4.260,4.215,2.896,2.896,30.487,24.312,1456.166
5.110,5.056,2.991,2.991,30.594,24.394,1456.728
5.960,5.897,3.048,3.048,30.660,24.446,1457.077
6.780,6.709,3.127,3.127,30.738,24.506,1457.530
7.660,7.580,3.203,3.203,30.828,24.576,1457.987
8.440,8.351,3.218,3.218,30.910,24.643,1458.169
9.320,9.222,3.208,3.208,30.959,24.687,1458.204
10.180,10.073,3.203,3.203,31.054,24.767,1458.320
11.190,11.072,3.180,3.180,31.197,24.889,1458.424
12.220,12.092,2.962,2.962,31.239,24.945,1457.556
13.110,12.972,3.115,3.115,31.193,24.900,1458.172
14.050,13.902,3.321,3.321,31.403,25.054,1459.343
15.010,14.852,3.370,3.370,31.432,25.077,1459.604
15.870,15.703,3.386,3.386,31.473,25.112,1459.740
16.720,16.544,3.373,3.373,31.492,25.133,1459.723
17.520,17.336,3.347,3.347,31.492,25.139,1459.626
18.440,18.246,3.203,3.203,31.488,25.152,1459.017
19.450,19.245,3.220,3.220,31.516,25.178,1459.142
20.420,20.205,3.255,3.255,31.546,25.203,1459.346
21.320,21.096,3.281,3.280,31.578,25.231,1459.513
22.330,22.095,3.277,3.276,31.604,25.256,1459.545
23.320,23.074,3.309,3.308,31.624,25.274,1459.724
24.310,24.054,3.384,3.384,31.635,25.281,1460.078
25.270,25.004,3.425,3.425,31.673,25.312,1460.317
26.210,25.934,3.440,3.440,31.685,25.325,1460.411
27.140,26.854,3.444,3.444,31.690,25.333,1460.450
28.100,27.804,3.444,3.444,31.699,25.344,1460.477
29.120,28.813,3.448,3.448,31.705,25.354,1460.518
30.020,29.703,3.447,3.447,31.711,25.363,1460.537
30.900,30.574,3.434,3.434,31.722,25.377,1460.510
31.770,31.435,3.418,3.418,31.729,25.388,1460.465
32.520,32.177,3.411,3.411,31.736,25.397,1460.456
33.210,32.860,3.407,3.407,31.739,25.404,1460.455
33.800,33.443,3.406,3.406,31.740,25.407,1460.461
34.430,34.067,3.406,3.406,31.745,25.414,1460.479
34.930,34.561,3.407,3.407,31.748,25.419,1460.494
35.540,35.165,3.403,3.403,31.764,25.435,1460.508
36.350,35.966,3.406,3.406,31.768,25.441,1460.539
37.160,36.767,3.413,3.413,31.784,25.457,1460.603
38.100,37.697,3.417,3.417,31.812,25.484,1460.672
39.130,38.716,3.415,3.415,31.832,25.505,1460.706
40.160,39.736,3.416,3.416,31.849,25.523,1460.748
41.080,40.646,3.416,3.416,31.853,25.530,1460.768
42.060,41.615,3.415,3.415,31.859,25.540,1460.788
42.990,42.535,3.411,3.411,31.866,25.550,1460.796
43.980,43.515,3.408,3.408,31.868,25.557,1460.802
44.980,44.504,3.399,3.399,31.876,25.568,1460.789
46.000,45.513,3.394,3.394,31.881,25.578,1460.792
46.930,46.433,3.392,3.392,31.884,25.585,1460.802
47.810,47.304,3.393,3.393,31.888,25.592,1460.826
48.520,48.006,3.395,3.395,31.889,25.596,1460.848
49.330,48.807,3.402,3.402,31.895,25.604,1460.898
50.020,49.490,3.403,3.403,31.894,25.606,1460.912
50.780,50.242,3.405,3.405,31.893,25.608,1460.931
51.540,50.994,3.409,3.409,31.892,25.611,1460.960
52.240,51.686,3.417,3.417,31.899,25.619,1461.014
52.840,52.280,3.419,3.419,31.913,25.633,1461.051
53.550,52.982,3.419,3.419,31.920,25.642,1461.071
54.170,53.596,3.420,3.420,31.922,25.646,1461.088
54.860,54.278,3.418,3.418,31.930,25.657,1461.102
55.660,55.070,3.411,3.411,31.930,25.661,1461.084
56.540,55.940,3.417,3.417,31.948,25.679,1461.148
57.460,56.850,3.421,3.421,31.964,25.695,1461.200
58.360,57.741,3.418,3.418,31.967,25.702,1461.207
59.110,58.483,3.417,3.417,31.970,25.708,1461.218
60.180,59.541,3.417,3.417,31.977,25.718,1461.244
61.320,60.669,3.416,3.416,31.978,25.725,1461.260
62.420,61.757,3.418,3.418,31.983,25.734,1461.293
63.460,62.786,3.420,3.419,31.983,25.738,1461.318
64.430,63.745,3.422,3.421,31.988,25.747,1461.350
65.420,64.725,3.426,3.425,31.987,25.751,1461.382
66.130,65.427,3.427,3.426,31.997,25.761,1461.409
66.490,65.783,3.427,3.426,31.998,25.764,1461.416
67.170,66.456,3.427,3.426,32.003,25.771,1461.435
67.770,67.049,3.426,3.425,32.008,25.779,1461.447
68.240,67.514,3.426,3.425,32.004,25.777,1461.448
68.850,68.118,3.427,3.426,32.008,25.783,1461.468
69.540,68.800,3.428,3.427,32.006,25.784,1461.481
70.180,69.433,3.432,3.431,32.012,25.792,1461.516
70.780,70.027,3.435,3.434,32.014,25.797,1461.542
71.560,70.798,3.434,3.433,32.019,25.804,1461.556
72.000,71.233,3.435,3.434,32.019,25.806,1461.567
71.440,70.680,3.434,3.433,32.009,25.796,1461.542
71.270,70.511,3.435,3.434,32.022,25.805,1461.560
71.120,70.363,3.435,3.434,32.021,25.804,1461.556
71.000,70.244,3.434,3.433,32.022,25.804,1461.552
70.910,70.155,3.436,3.435,32.020,25.802,1461.556
70.900,70.145,3.435,3.434,32.020,25.802,1461.552
71.130,70.373,3.435,3.434,32.018,25.801,1461.552
71.040,70.284,3.435,3.434,32.019,25.801,1461.552
70.610,69.858,3.435,3.434,32.019,25.800,1461.545
69.850,69.107,3.435,3.434,32.020,25.796,1461.534
69.130,68.394,3.431,3.430,32.015,25.789,1461.498
68.270,67.544,3.428,3.427,32.011,25.783,1461.467
67.470,66.752,3.427,3.426,32.008,25.776,1461.445
66.590,65.882,3.427,3.426,32.008,25.773,1461.432
65.690,64.992,3.427,3.426,32.004,25.765,1461.411
64.750,64.062,3.427,3.426,31.998,25.756,1461.389
63.700,63.023,3.422,3.421,31.996,25.750,1461.347
62.790,62.123,3.418,3.418,31.988,25.740,1461.306
61.860,61.203,3.416,3.416,31.986,25.734,1461.280
61.000,60.352,3.415,3.415,31.982,25.727,1461.256
60.150,59.511,3.416,3.416,31.980,25.721,1461.244
59.300,58.670,3.419,3.419,31.974,25.712,1461.235
58.330,57.711,3.419,3.419,31.964,25.699,1461.206
57.460,56.850,3.412,3.412,31.945,25.681,1461.138
56.590,55.990,3.419,3.419,31.943,25.674,1461.150
55.650,55.060,3.419,3.419,31.940,25.668,1461.131
54.730,54.150,3.421,3.421,31.936,25.660,1461.119
53.770,53.200,3.421,3.421,31.933,25.653,1461.100
52.750,52.191,3.420,3.420,31.931,25.647,1461.076
51.650,51.103,3.413,3.413,31.928,25.640,1461.025
50.640,50.103,3.409,3.409,31.921,25.631,1460.983
49.580,49.055,3.408,3.408,31.916,25.621,1460.955
48.600,48.085,3.405,3.405,31.916,25.617,1460.926
47.740,47.235,3.403,3.403,31.918,25.615,1460.907
46.850,46.354,3.397,3.397,31.908,25.603,1460.854
46.010,45.523,3.393,3.393,31.900,25.593,1460.812
45.130,44.652,3.396,3.396,31.897,25.587,1460.807
44.190,43.722,3.403,3.403,31.880,25.568,1460.800
43.190,42.733,3.409,3.409,31.877,25.560,1460.805
42.250,41.803,3.414,3.414,31.872,25.551,1460.804
41.390,40.952,3.416,3.416,31.867,25.543,1460.792
40.630,40.200,3.417,3.417,31.865,25.538,1460.781
39.810,39.389,3.417,3.417,31.861,25.531,1460.762
38.940,38.529,3.417,3.417,31.853,25.520,1460.738
38.090,37.688,3.417,3.417,31.836,25.503,1460.702
37.530,37.134,3.416,3.416,31.829,25.495,1460.680
36.960,36.570,3.413,3.413,31.818,25.484,1460.644
36.220,35.837,3.412,3.412,31.813,25.477,1460.622
35.440,35.066,3.403,3.403,31.799,25.462,1460.552
34.850,34.482,3.399,3.399,31.786,25.449,1460.508
34.170,33.809,3.399,3.399,31.775,25.437,1460.483
33.430,33.077,3.399,3.399,31.766,25.426,1460.459
32.590,32.246,3.404,3.404,31.751,25.410,1460.447
31.670,31.336,3.409,3.409,31.747,25.403,1460.449
30.750,30.426,3.412,3.412,31.742,25.394,1460.441
29.890,29.575,3.423,3.423,31.730,25.379,1460.457
28.950,28.645,3.444,3.444,31.727,25.371,1460.528
28.020,27.725,3.449,3.449,31.724,25.364,1460.530
27.020,26.735,3.448,3.448,31.722,25.358,1460.507
26.060,25.785,3.442,3.442,31.715,25.347,1460.456
25.040,24.776,3.444,3.444,31.715,25.343,1460.449
24.000,23.747,3.426,3.426,31.705,25.332,1460.342
22.970,22.728,3.364,3.364,31.708,25.334,1460.065
21.850,21.620,3.366,3.366,31.671,25.300,1460.008
20.690,20.472,3.276,3.275,31.682,25.311,1459.616
19.580,19.374,3.250,3.250,31.627,25.264,1459.415
18.460,18.266,3.216,3.216,31.537,25.190,1459.136
17.440,17.257,3.300,3.299,31.529,25.171,1459.467
16.390,16.218,3.368,3.368,31.529,25.161,1459.744
15.370,15.208,3.393,3.393,31.522,25.148,1459.824
14.310,14.160,3.372,3.372,31.506,25.133,1459.698
13.400,13.259,3.264,3.264,31.468,25.107,1459.169
12.620,12.487,3.039,3.038,31.400,25.069,1458.102
11.810,11.686,2.928,2.928,31.242,24.948,1457.407
11.000,10.884,3.202,3.202,31.220,24.904,1458.544
9.780,9.677,3.234,3.234,31.244,24.914,1458.692
8.620,8.530,3.180,3.180,31.194,24.874,1458.378
7.490,7.411,3.231,3.231,31.089,24.781,1458.442
6.450,6.382,3.213,3.213,31.005,24.710,1458.239
5.510,5.452,3.207,3.207,30.955,24.666,1458.133
4.530,4.483,3.107,3.107,30.884,24.613,1457.597
3.560,3.523,2.903,2.903,30.648,24.438,1456.394
2.560,2.533,2.845,2.845,30.511,24.328,1455.949
1.620,1.603,2.679,2.679,30.411,24.256,1455.081
0.690,0.683,2.624,2.624,30.388,24.238,1454.798
0.010,0.010,2.595,2.595,30.173,24.065,1454.381
0.000,0.000,2.606,2.606,0.355,0.248,1415.605
0.000,0.000,2.637,2.637,0.350,0.244,1415.745
0.010,0.010,2.651,2.651,0.359,0.252,1415.822
0.000,0.000,2.548,2.548,0.746,0.563,1415.854
0.010,0.010,2.523,2.523,0.765,0.578,1415.762
0.000,0.000,2.500,2.500,0.416,0.295,1415.181
0.000,0.000,2.436,2.436,0.333,0.226,1414.766
0.000,0.000,2.431,2.431,0.323,0.218,1414.730
0.000,0.000,2.419,2.419,0.305,0.203,1414.649
0.010,0.010,2.577,2.577,0.306,0.208,1415.403
0.000,0.000,2.724,2.724,0.302,0.207,1416.090
