Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2020/08/11 11:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.416,5.416,0.283,0.186,1428.387
0.000,0.000,5.399,5.399,0.286,0.188,1428.315
0.000,0.000,5.396,5.396,0.284,0.187,1428.300
0.000,0.000,5.370,5.370,0.294,0.195,1428.198
0.000,0.000,5.215,5.215,0.287,0.193,1427.503
0.160,0.158,3.315,3.315,30.460,24.238,1457.868
0.680,0.673,3.132,3.132,30.643,24.401,1457.330
2.120,2.098,3.022,3.022,30.676,24.443,1456.919
2.910,2.880,2.970,2.970,30.734,24.497,1456.784
3.410,3.374,2.915,2.915,30.771,24.533,1456.603
4.330,4.285,2.872,2.872,30.785,24.553,1456.451
5.080,5.027,2.855,2.855,30.840,24.602,1456.461
5.900,5.838,2.832,2.832,30.894,24.650,1456.445
6.750,6.679,2.859,2.859,30.959,24.704,1456.660
7.560,7.481,2.924,2.924,31.038,24.766,1457.056
8.310,8.223,2.970,2.970,31.151,24.855,1457.412
9.010,8.915,2.987,2.987,31.211,24.905,1457.575
9.640,9.539,2.997,2.997,31.228,24.921,1457.650
10.370,10.261,3.004,3.004,31.234,24.929,1457.700
11.230,11.112,3.018,3.018,31.245,24.940,1457.788
12.130,12.003,3.031,3.031,31.289,24.978,1457.915
13.010,12.873,3.082,3.082,31.417,25.081,1458.319
14.010,13.863,3.137,3.137,31.504,25.150,1458.683
14.740,14.585,3.146,3.146,31.553,25.191,1458.797
15.500,15.337,3.147,3.147,31.583,25.219,1458.853
16.400,16.228,3.150,3.150,31.600,25.236,1458.902
17.170,16.989,3.150,3.150,31.630,25.264,1458.954
18.200,18.009,3.161,3.161,31.656,25.289,1459.052
19.590,19.384,3.174,3.174,31.704,25.332,1459.192
20.660,20.443,3.180,3.180,31.719,25.349,1459.254
21.790,21.561,3.194,3.194,31.752,25.379,1459.375
22.880,22.639,3.182,3.182,31.761,25.392,1459.353
23.940,23.688,3.180,3.180,31.781,25.414,1459.388
24.930,24.667,3.184,3.184,31.788,25.424,1459.430
25.810,25.538,3.200,3.200,31.802,25.437,1459.530
26.950,26.666,3.199,3.199,31.826,25.462,1459.576
27.800,27.507,3.192,3.192,31.838,25.476,1459.576
28.910,28.605,3.181,3.181,31.847,25.489,1459.558
29.900,29.585,3.229,3.229,31.889,25.523,1459.834
31.080,30.752,3.279,3.278,31.944,25.568,1460.137
32.190,31.850,3.309,3.308,31.997,25.613,1460.352
33.370,33.018,3.320,3.320,32.006,25.625,1460.434
34.540,34.175,3.335,3.335,32.020,25.640,1460.535
35.390,35.016,3.336,3.336,32.027,25.650,1460.561
36.250,35.867,3.323,3.323,32.057,25.679,1460.559
37.260,36.866,3.321,3.321,32.080,25.702,1460.596
38.340,37.935,3.328,3.328,32.100,25.723,1460.670
39.430,39.013,3.367,3.367,32.109,25.731,1460.866
40.480,40.052,3.399,3.399,32.162,25.775,1461.086
41.400,40.962,3.412,3.412,32.164,25.780,1461.159
42.560,42.110,3.433,3.433,32.174,25.792,1461.280
43.770,43.307,3.443,3.443,32.182,25.803,1461.353
44.900,44.425,3.447,3.447,32.186,25.811,1461.393
45.290,44.811,3.452,3.452,32.191,25.816,1461.428
46.330,45.840,3.453,3.453,32.190,25.820,1461.447
47.780,47.274,3.452,3.452,32.187,25.824,1461.462
48.650,48.135,3.454,3.454,32.190,25.831,1461.489
49.150,48.629,3.455,3.454,32.195,25.837,1461.508
50.520,49.985,3.478,3.477,32.195,25.841,1461.627
51.680,51.132,3.496,3.495,32.221,25.866,1461.756
51.860,51.310,3.498,3.497,32.225,25.869,1461.772
53.010,52.448,3.499,3.498,32.226,25.876,1461.798
54.140,53.566,3.504,3.503,32.231,25.885,1461.844
54.520,53.942,3.519,3.518,32.266,25.913,1461.958
55.690,55.099,3.537,3.536,32.274,25.923,1462.064
56.850,56.247,3.541,3.540,32.274,25.928,1462.100
57.120,56.514,3.543,3.542,32.280,25.934,1462.121
58.450,57.830,3.542,3.541,32.290,25.948,1462.151
58.880,58.255,3.542,3.541,32.291,25.951,1462.159
59.890,59.254,3.541,3.540,32.301,25.964,1462.184
60.750,60.105,3.541,3.540,32.308,25.974,1462.208
61.330,60.679,3.544,3.543,32.312,25.979,1462.235
62.630,61.965,3.545,3.544,32.318,25.990,1462.267
63.290,62.618,3.542,3.541,32.318,25.993,1462.265
64.310,63.627,3.543,3.542,32.328,26.006,1462.299
65.000,64.309,3.546,3.545,32.327,26.008,1462.322
66.070,65.368,3.555,3.554,32.333,26.017,1462.385
66.770,66.060,3.556,3.555,32.336,26.023,1462.405
67.520,66.802,3.559,3.558,32.336,26.026,1462.430
68.380,67.653,3.587,3.587,32.391,26.071,1462.638
69.470,68.731,3.611,3.611,32.402,26.082,1462.770
70.150,69.403,3.617,3.617,32.404,26.086,1462.809
71.060,70.304,3.618,3.618,32.404,26.090,1462.828
72.190,71.421,3.623,3.622,32.407,26.098,1462.872
72.760,71.985,3.625,3.624,32.409,26.102,1462.892
73.750,72.965,3.625,3.624,32.408,26.106,1462.907
74.210,73.420,3.633,3.632,32.417,26.115,1462.960
74.340,73.548,3.636,3.635,32.413,26.112,1462.970
74.190,73.400,3.635,3.634,32.413,26.111,1462.963
73.620,72.836,3.629,3.628,32.404,26.102,1462.917
72.250,71.481,3.631,3.630,32.412,26.102,1462.913
70.840,70.086,3.634,3.633,32.416,26.098,1462.908
69.710,68.968,3.573,3.572,32.349,26.045,1462.542
68.020,67.296,3.563,3.562,32.343,26.033,1462.463
66.970,66.258,3.556,3.555,32.337,26.024,1462.410
65.560,64.863,3.551,3.550,32.328,26.011,1462.353
64.230,63.547,3.548,3.547,32.329,26.006,1462.321
63.020,62.350,3.542,3.541,32.323,25.996,1462.267
61.540,60.886,3.539,3.538,32.315,25.983,1462.220
60.060,59.422,3.541,3.540,32.308,25.970,1462.195
58.830,58.206,3.543,3.542,32.298,25.956,1462.171
57.520,56.910,3.545,3.544,32.292,25.945,1462.151
55.920,55.327,3.541,3.540,32.283,25.931,1462.096
54.830,54.249,3.530,3.529,32.262,25.910,1462.004
53.300,52.735,3.504,3.503,32.261,25.905,1461.869
51.880,51.330,3.483,3.482,32.216,25.864,1461.698
50.520,49.985,3.482,3.481,32.212,25.854,1461.666
49.310,48.788,3.476,3.475,32.211,25.849,1461.621
47.750,47.244,3.461,3.460,32.191,25.827,1461.505
46.500,46.008,3.445,3.445,32.198,25.828,1461.426
45.290,44.811,3.444,3.444,32.182,25.809,1461.381
44.000,43.535,3.431,3.431,32.175,25.799,1461.297
42.810,42.357,3.425,3.425,32.181,25.799,1461.259
41.530,41.091,3.424,3.424,32.174,25.788,1461.226
40.210,39.785,3.425,3.425,32.166,25.775,1461.197
39.000,38.588,3.396,3.396,32.180,25.783,1461.073
37.860,37.460,3.367,3.367,32.157,25.762,1460.902
36.630,36.243,3.327,3.327,32.102,25.716,1460.641
35.090,34.720,3.317,3.317,32.065,25.680,1460.525
33.640,33.285,3.325,3.325,32.033,25.647,1460.494
32.510,32.167,3.314,3.313,32.039,25.648,1460.433
31.050,30.722,3.298,3.297,32.015,25.623,1460.309
29.810,29.496,3.262,3.261,31.950,25.568,1460.051
28.700,28.397,3.222,3.222,31.892,25.521,1459.788
27.300,27.012,3.199,3.199,31.879,25.505,1459.650
25.780,25.508,3.191,3.191,31.833,25.463,1459.532
24.330,24.074,3.182,3.182,31.821,25.447,1459.455
22.990,22.748,3.173,3.173,31.791,25.417,1459.355
21.610,21.383,3.178,3.178,31.784,25.405,1459.345
20.020,19.809,3.175,3.175,31.770,25.387,1459.289
18.600,18.404,3.169,3.169,31.732,25.350,1459.190
17.180,16.999,3.155,3.155,31.722,25.337,1459.094
15.590,15.426,3.151,3.151,31.646,25.269,1458.953
14.220,14.071,3.147,3.147,31.630,25.250,1458.892
12.780,12.646,3.135,3.135,31.556,25.186,1458.722
11.470,11.350,3.035,3.034,31.353,25.026,1458.004
10.130,10.024,3.019,3.019,31.300,24.979,1457.846
8.720,8.628,2.994,2.994,31.271,24.951,1457.678
7.350,7.273,2.976,2.976,31.238,24.920,1457.535
5.880,5.818,2.866,2.866,31.167,24.865,1456.946
4.450,4.403,2.828,2.828,30.967,24.702,1456.499
3.030,2.998,2.847,2.847,30.889,24.632,1456.457
1.630,1.613,2.856,2.856,30.766,24.526,1456.314
0.560,0.554,2.906,2.906,30.750,24.504,1456.491
0.220,0.218,2.918,2.918,30.534,24.330,1456.257
0.000,0.000,2.973,2.973,0.427,0.313,1417.430
0.000,0.000,3.015,3.015,0.347,0.249,1417.520
0.000,0.000,3.035,3.035,0.504,0.375,1417.822
0.000,0.000,3.049,3.049,0.445,0.328,1417.814
0.000,0.000,3.194,3.194,0.333,0.239,1418.340
0.000,0.000,3.371,3.371,0.343,0.250,1419.181
0.000,0.000,3.416,3.416,0.322,0.233,1419.361
0.000,0.000,3.478,3.478,0.318,0.230,1419.643
