Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/10/01 09:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.901,1.901,0.312,0.193,1412.178
0.010,0.010,2.012,2.012,0.313,0.198,1412.715
0.010,0.010,2.128,2.128,0.313,0.202,1413.271
0.010,0.010,2.231,2.231,0.310,0.202,1413.758
0.020,0.020,1.889,1.889,0.315,0.195,1412.124
0.240,0.237,0.826,0.826,28.832,23.098,1444.715
0.870,0.861,1.003,1.003,30.063,24.081,1447.161
1.600,1.583,1.763,1.763,31.101,24.872,1451.955
2.500,2.474,1.961,1.961,31.041,24.816,1452.766
3.240,3.206,2.024,2.024,31.219,24.957,1453.292
4.100,4.057,2.196,2.196,31.381,25.079,1454.274
4.970,4.918,2.387,2.387,31.845,25.440,1455.732
5.990,5.927,2.478,2.478,31.957,25.527,1456.289
6.820,6.748,2.520,2.520,32.001,25.563,1456.547
7.530,7.451,2.568,2.568,32.067,25.615,1456.852
8.600,8.510,2.600,2.600,32.146,25.681,1457.111
9.330,9.232,2.626,2.626,32.266,25.778,1457.392
10.110,10.004,2.664,2.664,32.294,25.801,1457.606
11.250,11.132,2.701,2.701,32.375,25.868,1457.889
11.700,11.577,2.729,2.729,32.489,25.959,1458.166
13.000,12.863,2.793,2.793,32.565,26.020,1458.565
13.880,13.734,2.830,2.830,32.663,26.100,1458.867
14.670,14.516,2.845,2.845,32.668,26.106,1458.950
15.760,15.594,2.869,2.869,32.721,26.151,1459.139
16.380,16.208,2.885,2.885,32.764,26.187,1459.274
17.600,17.415,2.907,2.907,32.808,26.226,1459.445
18.430,18.236,2.920,2.920,32.819,26.238,1459.529
19.170,18.968,2.927,2.927,32.869,26.280,1459.636
20.150,19.938,2.935,2.935,32.891,26.302,1459.715
21.160,20.937,2.955,2.955,32.951,26.353,1459.895
22.040,21.808,2.964,2.964,33.010,26.403,1460.024
22.400,22.164,2.966,2.966,33.037,26.427,1460.074
21.610,21.383,2.968,2.968,33.025,26.413,1460.054
20.730,20.512,2.959,2.959,32.987,26.379,1459.952
19.480,19.275,2.935,2.935,32.922,26.324,1459.745
18.490,18.296,2.928,2.928,32.900,26.302,1459.670
17.350,17.168,2.917,2.917,32.881,26.283,1459.580
16.400,16.228,2.908,2.908,32.848,26.252,1459.482
15.310,15.149,2.884,2.884,32.806,26.216,1459.307
14.330,14.179,2.870,2.870,32.724,26.147,1459.125
13.200,13.061,2.844,2.844,32.665,26.097,1458.918
12.060,11.933,2.789,2.789,32.548,26.003,1458.511
10.850,10.736,2.724,2.724,32.450,25.924,1458.080
10.110,10.004,2.684,2.684,32.378,25.867,1457.802
9.140,9.044,2.665,2.665,32.276,25.782,1457.570
8.080,7.995,2.605,2.605,32.148,25.680,1457.128
7.120,7.045,2.585,2.585,32.110,25.646,1456.976
6.140,6.076,2.528,2.528,32.021,25.575,1456.597
5.080,5.027,2.465,2.465,31.972,25.536,1456.239
3.980,3.938,2.287,2.287,32.003,25.569,1455.486
3.170,3.137,2.085,2.085,31.327,25.039,1453.700
1.910,1.890,1.965,1.965,31.031,24.804,1452.760
0.900,0.891,1.450,1.451,31.194,24.963,1450.670
0.010,0.010,0.754,0.754,29.480,23.621,1445.242
0.020,0.020,0.683,0.683,0.372,0.190,1406.313
0.020,0.020,0.708,0.708,0.355,0.177,1406.413
0.020,0.020,0.751,0.751,0.363,0.186,1406.636
0.030,0.030,0.792,0.792,0.353,0.180,1406.824
0.040,0.040,0.704,0.704,2.541,1.954,1409.348
0.020,0.020,0.702,0.702,0.433,0.240,1406.489
0.030,0.030,0.739,0.739,0.364,0.186,1406.579
0.030,0.030,0.792,0.792,0.341,0.170,1406.808
0.020,0.020,0.866,0.866,0.324,0.160,1407.149
0.030,0.030,0.923,0.923,0.325,0.164,1407.435
0.020,0.020,0.953,0.953,0.325,0.165,1407.582
0.030,0.030,0.984,0.984,0.323,0.165,1407.731
0.010,0.010,1.011,1.011,0.322,0.165,1407.862
