Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/08/25 08:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.176,3.176,0.298,0.211,1418.210
0.000,0.000,3.308,3.308,0.298,0.212,1418.824
0.000,0.000,3.364,3.364,0.297,0.212,1419.086
0.000,0.000,3.342,3.342,0.298,0.212,1418.986
0.000,0.000,3.346,3.346,0.298,0.212,1419.004
0.060,0.059,1.547,1.547,0.501,0.335,1410.724
0.120,0.119,1.305,1.305,29.597,23.688,1447.901
0.170,0.168,1.311,1.311,29.566,23.662,1447.887
0.550,0.544,1.553,1.553,29.582,23.664,1449.005
1.380,1.366,2.560,2.560,29.381,23.442,1453.219
2.530,2.503,3.148,3.148,30.582,24.360,1457.350
3.590,3.552,3.199,3.199,30.782,24.520,1457.844
4.800,4.750,3.139,3.139,30.771,24.522,1457.592
5.700,5.640,3.185,3.185,30.759,24.513,1457.789
6.700,6.630,3.276,3.276,30.831,24.567,1458.287
7.570,7.491,3.354,3.354,30.925,24.640,1458.760
8.440,8.351,3.418,3.418,31.036,24.726,1459.189
9.370,9.272,3.457,3.457,31.074,24.758,1459.420
10.210,10.103,3.474,3.474,31.139,24.812,1459.590
11.080,10.964,3.489,3.489,31.180,24.848,1459.721
12.120,11.993,3.531,3.531,31.271,24.921,1460.033
13.020,12.883,3.576,3.575,31.297,24.942,1460.273
13.880,13.734,3.661,3.661,31.495,25.096,1460.905
14.820,14.664,3.699,3.699,31.526,25.122,1461.121
15.770,15.604,3.749,3.749,31.634,25.207,1461.487
16.790,16.613,3.794,3.793,31.728,25.283,1461.814
17.740,17.553,3.823,3.822,31.760,25.310,1461.992
18.650,18.454,3.871,3.871,31.853,25.384,1462.333
19.470,19.265,3.896,3.896,31.897,25.420,1462.507
20.580,20.363,3.913,3.913,31.932,25.451,1462.642
21.500,21.274,3.924,3.924,31.945,25.465,1462.720
22.450,22.214,3.926,3.926,31.946,25.470,1462.745
23.380,23.134,3.939,3.939,31.972,25.494,1462.848
24.270,24.014,3.956,3.956,32.030,25.542,1463.009
24.570,24.311,3.952,3.952,32.012,25.530,1462.973
24.560,24.301,3.951,3.951,32.014,25.531,1462.972
24.570,24.311,3.949,3.949,32.010,25.529,1462.959
24.570,24.311,3.950,3.950,32.008,25.527,1462.960
23.870,23.619,3.970,3.970,32.067,25.568,1463.107
22.910,22.669,3.943,3.943,32.062,25.563,1462.973
21.740,21.511,3.926,3.926,31.965,25.481,1462.758
20.730,20.512,3.921,3.921,31.956,25.470,1462.709
19.570,19.364,3.914,3.914,31.945,25.457,1462.647
18.530,18.335,3.907,3.907,31.920,25.433,1462.568
17.410,17.227,3.898,3.898,31.919,25.427,1462.511
16.440,16.267,3.830,3.829,31.759,25.302,1461.998
15.340,15.179,3.769,3.769,31.671,25.233,1461.611
14.320,14.170,3.724,3.724,31.555,25.140,1461.255
13.270,13.131,3.685,3.685,31.531,25.120,1461.043
12.140,12.012,3.582,3.581,31.475,25.079,1460.513
10.990,10.875,3.521,3.521,31.279,24.923,1459.983
9.980,9.875,3.483,3.483,31.185,24.847,1459.684
8.800,8.708,3.459,3.459,31.107,24.781,1459.462
7.730,7.649,3.404,3.404,31.081,24.760,1459.177
6.500,6.432,3.320,3.320,31.001,24.698,1458.696
5.330,5.274,3.196,3.196,30.910,24.631,1458.025
4.110,4.067,3.159,3.159,30.746,24.497,1457.635
2.950,2.919,3.283,3.283,30.709,24.452,1458.098
1.770,1.751,3.226,3.226,30.594,24.359,1457.686
0.570,0.564,1.973,1.973,30.030,23.996,1451.463
0.000,0.000,1.741,1.741,2.608,2.046,1414.482
0.000,0.000,1.794,1.794,0.323,0.199,1411.678
0.000,0.000,1.892,1.892,0.384,0.252,1412.232
0.000,0.000,1.843,1.843,0.336,0.211,1411.932
0.000,0.000,1.897,1.897,0.351,0.225,1412.211
0.000,0.000,1.895,1.895,0.317,0.198,1412.156
0.000,0.000,1.827,1.827,0.452,0.305,1412.012
0.000,0.000,1.844,1.844,0.381,0.248,1411.997
0.000,0.000,1.902,1.902,0.319,0.199,1412.192
0.000,0.000,1.936,1.936,0.311,0.194,1412.344
0.000,0.000,1.958,1.958,0.313,0.196,1412.453
