Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.129,0.128,3.304,3.304,29.167,23.209,1456.150
0.142,0.141,2.997,2.997,29.473,23.477,1455.221
0.242,0.239,2.826,2.826,29.629,23.614,1454.682
0.312,0.309,2.712,2.712,29.764,23.731,1454.363
0.404,0.400,2.648,2.648,29.982,23.911,1454.369
0.504,0.499,2.690,2.690,29.981,23.907,1454.552
0.606,0.600,2.732,2.732,29.993,23.914,1454.753
0.705,0.698,2.736,2.736,30.004,23.923,1454.786
0.804,0.796,2.723,2.723,30.040,23.953,1454.778
0.904,0.895,2.728,2.728,30.040,23.953,1454.802
1.005,0.994,2.720,2.720,30.050,23.962,1454.781
1.103,1.091,2.699,2.699,30.063,23.974,1454.707
1.202,1.189,2.661,2.661,30.146,24.044,1454.651
1.305,1.291,2.661,2.661,30.149,24.047,1454.658
1.404,1.389,2.670,2.670,30.149,24.047,1454.698
1.522,1.506,2.681,2.681,30.186,24.076,1454.796
1.657,1.640,2.678,2.678,30.215,24.100,1454.823
1.814,1.795,2.677,2.677,30.223,24.108,1454.832
1.920,1.900,2.675,2.675,30.231,24.115,1454.835
2.007,1.986,2.674,2.674,30.244,24.125,1454.849
2.104,2.082,2.672,2.672,30.273,24.149,1454.879
2.218,2.195,2.668,2.668,30.308,24.178,1454.910
2.305,2.281,2.672,2.672,30.370,24.227,1455.009
2.411,2.386,2.697,2.697,30.450,24.290,1455.224
2.540,2.513,2.709,2.709,30.492,24.323,1455.333
2.643,2.615,2.723,2.723,30.510,24.337,1455.419
2.767,2.738,2.739,2.739,30.548,24.367,1455.540
2.904,2.874,2.755,2.755,30.644,24.443,1455.737
3.073,3.041,2.768,2.768,30.657,24.453,1455.813
3.218,3.184,2.747,2.747,30.721,24.506,1455.806
3.356,3.321,2.721,2.721,30.791,24.564,1455.786
3.542,3.505,2.694,2.694,30.860,24.623,1455.763
3.682,3.643,2.667,2.667,30.908,24.664,1455.710
3.834,3.794,2.648,2.648,31.053,24.781,1455.818
4.003,3.961,2.643,2.643,31.229,24.924,1456.029
4.127,4.084,2.677,2.677,31.265,24.950,1456.225
4.261,4.216,2.730,2.730,31.261,24.943,1456.452
4.384,4.338,2.785,2.785,31.247,24.929,1456.675
4.503,4.456,2.836,2.836,31.378,25.030,1457.068
4.649,4.600,2.886,2.886,31.590,25.195,1457.561
4.794,4.744,2.967,2.967,31.576,25.178,1457.894
4.804,4.754,3.059,3.059,31.495,25.106,1458.186
4.981,4.929,3.136,3.136,31.422,25.042,1458.426
5.090,5.037,3.183,3.183,31.375,25.001,1458.568
5.193,5.139,3.205,3.205,31.353,24.982,1458.635
5.205,5.150,3.219,3.219,31.346,24.976,1458.687
5.324,5.268,3.229,3.229,31.305,24.943,1458.679
5.450,5.393,3.228,3.228,31.317,24.953,1458.692
5.545,5.487,3.218,3.218,31.240,24.893,1458.551
5.630,5.571,3.203,3.203,31.173,24.841,1458.401
5.767,5.707,3.146,3.146,31.302,24.949,1458.325
5.881,5.819,3.066,3.066,31.460,25.082,1458.188
6.010,5.947,3.005,3.005,31.536,25.149,1458.027
6.130,6.066,2.972,2.972,31.571,25.180,1457.932
6.242,6.177,2.951,2.951,31.605,25.209,1457.887
6.338,6.272,2.938,2.938,31.638,25.237,1457.876
6.415,6.348,2.931,2.931,31.657,25.253,1457.872
6.512,6.444,2.924,2.924,31.665,25.261,1457.853
6.616,6.547,2.920,2.920,31.673,25.268,1457.848
6.752,6.681,2.910,2.910,31.697,25.289,1457.838
6.860,6.788,2.900,2.900,31.711,25.301,1457.814
6.991,6.918,2.896,2.896,31.719,25.309,1457.811
7.094,7.020,2.895,2.895,31.730,25.318,1457.822
7.218,7.142,2.896,2.896,31.730,25.318,1457.828
7.317,7.240,2.898,2.898,31.729,25.318,1457.837
7.426,7.348,2.899,2.899,31.726,25.316,1457.839
7.544,7.465,2.898,2.898,31.717,25.309,1457.825
7.696,7.615,2.899,2.899,31.714,25.307,1457.827
7.823,7.741,2.894,2.894,31.720,25.313,1457.816
7.945,7.862,2.889,2.889,31.726,25.319,1457.804
8.077,7.992,2.886,2.886,31.720,25.315,1457.786
8.240,8.154,2.883,2.883,31.793,25.375,1457.871
8.371,8.283,2.880,2.880,32.091,25.613,1458.247
8.487,8.398,2.906,2.906,32.127,25.640,1458.408
8.617,8.527,2.963,2.963,32.086,25.603,1458.602
8.729,8.637,3.017,3.017,32.036,25.559,1458.771
8.851,8.758,3.058,3.058,31.990,25.520,1458.890
9.000,8.906,3.082,3.082,31.938,25.477,1458.928
9.176,9.080,3.089,3.089,31.928,25.469,1458.947
9.293,9.195,3.082,3.082,31.868,25.423,1458.842
9.434,9.335,3.068,3.068,31.888,25.440,1458.810
9.575,9.474,3.042,3.042,31.882,25.438,1458.693
9.706,9.604,3.019,3.019,31.877,25.437,1458.590
9.820,9.717,2.994,2.994,31.899,25.457,1458.513
9.973,9.868,2.974,2.974,31.935,25.488,1458.475
10.135,10.029,2.958,2.958,31.952,25.504,1458.431
10.258,10.150,2.947,2.947,31.976,25.525,1458.417
10.414,10.305,2.932,2.932,31.996,25.542,1458.381
10.546,10.435,2.919,2.919,32.009,25.554,1458.343
10.630,10.518,2.911,2.911,32.017,25.562,1458.321
10.769,10.656,2.904,2.904,32.027,25.571,1458.306
10.938,10.823,2.902,2.902,32.052,25.592,1458.333
11.078,10.962,2.900,2.900,32.073,25.610,1458.354
11.183,11.066,2.902,2.902,32.086,25.620,1458.381
11.271,11.153,2.906,2.906,32.089,25.623,1458.404
11.374,11.255,2.913,2.913,32.082,25.617,1458.427
11.504,11.383,2.919,2.919,32.076,25.613,1458.447
11.636,11.514,2.920,2.920,32.073,25.610,1458.449
11.760,11.636,2.920,2.920,32.066,25.606,1458.443
11.859,11.734,2.919,2.919,32.054,25.597,1458.424
11.961,11.835,2.914,2.914,32.042,25.588,1458.388
12.069,11.942,2.907,2.907,32.053,25.597,1458.374
12.199,12.071,2.897,2.897,32.095,25.633,1458.388
12.296,12.167,2.887,2.887,32.168,25.693,1458.441
12.419,12.289,2.882,2.882,32.234,25.746,1458.507
12.523,12.391,2.895,2.895,32.248,25.756,1458.583
12.642,12.509,2.919,2.919,32.230,25.740,1458.665
12.709,12.576,2.973,2.973,32.206,25.717,1458.867
12.804,12.670,2.973,2.973,32.208,25.719,1458.872
12.903,12.767,2.975,2.975,32.212,25.723,1458.887
13.019,12.882,2.976,2.976,32.222,25.731,1458.906
13.154,13.016,2.979,2.979,32.239,25.746,1458.944
13.259,13.120,2.982,2.982,32.242,25.748,1458.963
13.333,13.193,2.989,2.989,32.244,25.749,1458.996
13.405,13.264,2.994,2.994,32.250,25.754,1459.026
13.527,13.385,3.000,3.000,32.275,25.774,1459.087
13.684,13.540,3.009,3.009,32.312,25.803,1459.176
13.829,13.684,3.025,3.025,32.326,25.814,1459.265
13.981,13.834,3.046,3.046,32.333,25.818,1459.367
14.130,13.982,3.067,3.067,32.303,25.794,1459.421
14.268,14.118,3.085,3.085,32.275,25.771,1459.464
14.370,14.219,3.091,3.091,32.256,25.755,1459.467
14.517,14.364,3.088,3.088,32.258,25.757,1459.458
14.671,14.517,3.080,3.080,32.280,25.777,1459.456
14.826,14.670,3.073,3.073,32.299,25.793,1459.453
14.985,14.828,3.070,3.070,32.355,25.839,1459.515
15.149,14.990,3.076,3.076,32.390,25.867,1459.589
15.295,15.134,3.093,3.093,32.401,25.875,1459.678
15.304,15.143,3.118,3.118,32.412,25.882,1459.800
15.433,15.271,3.145,3.145,32.407,25.875,1459.911
15.560,15.396,3.168,3.168,32.411,25.878,1460.017
15.672,15.507,3.190,3.190,32.407,25.873,1460.108
15.798,15.632,3.210,3.210,32.399,25.865,1460.185
15.924,15.757,3.222,3.222,32.420,25.881,1460.265
16.051,15.882,3.231,3.231,32.441,25.898,1460.332
16.194,16.024,3.245,3.245,32.449,25.904,1460.406
16.391,16.219,3.260,3.260,32.469,25.919,1460.499
16.560,16.386,3.279,3.279,32.482,25.929,1460.600
16.681,16.506,3.297,3.297,32.486,25.931,1460.683
16.788,16.611,3.315,3.315,32.502,25.942,1460.782
16.899,16.721,3.331,3.331,32.524,25.959,1460.881
17.014,16.835,3.353,3.353,32.516,25.951,1460.966
17.133,16.953,3.375,3.375,32.500,25.937,1461.041
17.287,17.105,3.391,3.391,32.489,25.927,1461.097
17.424,17.241,3.407,3.407,32.473,25.914,1461.146
17.540,17.356,3.412,3.412,32.442,25.890,1461.130
17.654,17.468,3.413,3.413,32.398,25.855,1461.079
17.807,17.620,3.404,3.404,32.367,25.832,1461.004
17.916,17.728,3.376,3.376,32.358,25.828,1460.874
18.024,17.834,3.344,3.344,32.366,25.838,1460.750
18.153,17.962,3.304,3.304,32.421,25.885,1460.652
18.329,18.136,3.276,3.276,32.476,25.933,1460.608
18.446,18.252,3.270,3.270,32.525,25.973,1460.648
18.563,18.368,3.295,3.295,32.536,25.980,1460.770
18.688,18.491,3.326,3.326,32.533,25.975,1460.900
18.811,18.613,3.354,3.354,32.551,25.988,1461.045
18.904,18.705,3.378,3.378,32.558,25.992,1461.158
19.019,18.819,3.396,3.396,32.550,25.984,1461.226
19.155,18.953,3.411,3.411,32.547,25.981,1461.287
19.265,19.062,3.424,3.424,32.566,25.995,1461.369
19.349,19.145,3.437,3.437,32.609,26.029,1461.482
19.469,19.264,3.451,3.451,32.610,26.028,1461.544
19.607,19.401,3.475,3.475,32.598,26.018,1461.634
19.722,19.515,3.492,3.492,32.659,26.065,1461.786
19.813,19.605,3.515,3.515,32.677,26.078,1461.908
19.937,19.727,3.540,3.540,32.692,26.088,1462.036
20.071,19.860,3.576,3.576,32.700,26.092,1462.201
20.176,19.964,3.608,3.608,32.690,26.082,1462.325
20.275,20.062,3.638,3.638,32.669,26.062,1462.426
20.423,20.208,3.670,3.670,32.641,26.038,1462.528
20.543,20.327,3.697,3.697,32.615,26.015,1462.610
20.645,20.428,3.718,3.718,32.601,26.002,1462.683
20.764,20.545,3.730,3.730,32.598,25.999,1462.730
20.888,20.668,3.741,3.741,32.604,26.004,1462.788
21.004,20.783,3.753,3.753,32.604,26.003,1462.840
21.114,20.892,3.771,3.771,32.596,25.995,1462.906
21.241,21.017,3.777,3.777,32.605,26.002,1462.946
21.327,21.103,3.777,3.777,32.623,26.017,1462.970
21.407,21.182,3.782,3.782,32.630,26.022,1463.001
21.524,21.297,3.792,3.792,32.617,26.012,1463.029
21.675,21.447,3.797,3.797,32.613,26.009,1463.048
21.804,21.574,3.806,3.806,32.603,26.001,1463.075
21.943,21.712,3.809,3.809,32.604,26.002,1463.090
22.053,21.821,3.813,3.813,32.607,26.004,1463.113
22.173,21.940,3.814,3.814,32.615,26.011,1463.130
22.302,22.067,3.812,3.812,32.616,26.013,1463.124
22.435,22.199,3.811,3.811,32.610,26.008,1463.114
22.595,22.357,3.809,3.809,32.599,26.001,1463.094
22.716,22.477,3.804,3.804,32.598,26.001,1463.074
22.828,22.588,3.798,3.798,32.603,26.007,1463.058
22.972,22.730,3.792,3.792,32.628,26.028,1463.067
23.104,22.861,3.788,3.788,32.683,26.072,1463.124
23.243,22.998,3.796,3.796,32.723,26.104,1463.210
23.386,23.140,3.807,3.807,32.694,26.080,1463.222
23.544,23.296,3.826,3.826,32.659,26.052,1463.260
23.647,23.398,3.834,3.834,32.667,26.057,1463.305
23.772,23.522,3.835,3.835,32.680,26.068,1463.328
23.927,23.675,3.834,3.834,32.681,26.070,1463.327
24.091,23.837,3.839,3.839,32.670,26.061,1463.337
24.187,23.932,3.842,3.842,32.666,26.058,1463.345
24.313,24.057,3.838,3.838,32.673,26.065,1463.340
24.442,24.185,3.836,3.836,32.695,26.083,1463.363
24.573,24.314,3.833,3.833,32.712,26.098,1463.374
24.698,24.438,3.837,3.837,32.705,26.092,1463.383
24.827,24.565,3.848,3.848,32.709,26.095,1463.437
24.962,24.699,3.857,3.857,32.703,26.090,1463.470
25.103,24.839,3.866,3.866,32.705,26.091,1463.512
25.265,24.999,3.873,3.873,32.705,26.092,1463.544
25.408,25.140,3.876,3.876,32.703,26.090,1463.557
25.514,25.245,3.879,3.879,32.710,26.096,1463.579
25.638,25.368,3.882,3.882,32.683,26.075,1463.560
25.781,25.509,3.885,3.885,32.624,26.028,1463.499
25.936,25.663,3.875,3.875,32.578,25.994,1463.400
26.070,25.795,3.848,3.848,32.571,25.991,1463.279
26.216,25.940,3.815,3.815,32.594,26.013,1463.173
26.360,26.082,3.786,3.786,32.614,26.032,1463.078
26.456,26.177,3.765,3.765,32.620,26.040,1463.000
26.543,26.263,3.745,3.745,32.645,26.062,1462.949
26.666,26.385,3.731,3.731,32.686,26.097,1462.945
26.795,26.513,3.726,3.726,32.779,26.172,1463.046
26.915,26.631,3.737,3.737,32.797,26.185,1463.117
27.058,26.773,3.767,3.767,32.791,26.179,1463.239
27.198,26.911,3.793,3.793,32.770,26.160,1463.323
27.291,27.003,3.812,3.812,32.784,26.170,1463.423
27.403,27.114,3.827,3.827,32.793,26.176,1463.499
27.567,27.276,3.844,3.844,32.731,26.125,1463.493
27.696,27.404,3.858,3.858,32.630,26.045,1463.424
27.825,27.532,3.854,3.854,32.566,25.995,1463.327
27.956,27.661,3.820,3.820,32.576,26.007,1463.200
28.087,27.791,3.775,3.775,32.606,26.035,1463.050
28.204,27.907,3.735,3.735,32.630,26.059,1462.915
28.330,28.031,3.706,3.706,32.658,26.085,1462.831
28.465,28.165,3.687,3.687,32.685,26.109,1462.788
28.569,28.268,3.676,3.676,32.683,26.109,1462.740
28.703,28.400,3.670,3.670,32.654,26.086,1462.679
28.844,28.540,3.663,3.663,32.622,26.063,1462.611
29.004,28.698,3.649,3.649,32.586,26.036,1462.508
29.141,28.834,3.622,3.622,32.563,26.021,1462.366
29.262,28.953,3.588,3.588,32.572,26.032,1462.236
29.385,29.075,3.558,3.558,32.584,26.045,1462.126
29.492,29.181,3.529,3.529,32.601,26.062,1462.027
29.601,29.289,3.505,3.505,32.610,26.071,1461.938
29.742,29.428,3.485,3.485,32.623,26.084,1461.872
29.885,29.570,3.470,3.470,32.633,26.094,1461.824
29.997,29.681,3.458,3.458,32.639,26.100,1461.783
30.125,29.807,3.447,3.447,32.639,26.102,1461.739
30.247,29.928,3.441,3.441,32.641,26.105,1461.718
30.348,30.028,3.434,3.434,32.669,26.128,1461.725
30.449,30.128,3.428,3.428,32.711,26.163,1461.756
30.578,30.255,3.430,3.430,32.715,26.166,1461.772
30.687,30.363,3.436,3.436,32.712,26.164,1461.796
30.755,30.431,3.444,3.444,32.709,26.161,1461.826
30.859,30.534,3.453,3.453,32.717,26.167,1461.876
30.982,30.655,3.458,3.458,32.733,26.180,1461.921
31.097,30.769,3.467,3.467,32.738,26.184,1461.968
31.209,30.880,3.477,3.477,32.745,26.189,1462.020
31.345,31.014,3.488,3.488,32.742,26.186,1462.066
31.478,31.146,3.498,3.498,32.740,26.184,1462.108
31.585,31.252,3.507,3.507,32.740,26.184,1462.147
31.694,31.360,3.516,3.516,32.734,26.179,1462.180
31.795,31.460,3.522,3.522,32.729,26.175,1462.200
31.905,31.568,3.528,3.528,32.724,26.171,1462.221
32.022,31.684,3.533,3.533,32.719,26.167,1462.238
32.146,31.807,3.535,3.535,32.718,26.167,1462.247
32.252,31.912,3.537,3.537,32.720,26.168,1462.259
32.376,32.034,3.539,3.539,32.718,26.167,1462.267
32.527,32.184,3.541,3.541,32.718,26.168,1462.278
32.652,32.307,3.542,3.542,32.726,26.175,1462.296
32.730,32.385,3.542,3.542,32.767,26.207,1462.349
32.816,32.470,3.546,3.546,32.755,26.198,1462.352
32.959,32.611,3.560,3.560,32.773,26.211,1462.437
33.093,32.744,3.565,3.565,32.791,26.226,1462.484
33.229,32.878,3.572,3.572,32.737,26.183,1462.445
33.373,33.021,3.578,3.578,32.715,26.166,1462.445
33.475,33.122,3.572,3.572,32.707,26.160,1462.410
33.569,33.215,3.558,3.558,32.701,26.158,1462.346
33.690,33.334,3.540,3.540,32.714,26.170,1462.287
33.824,33.467,3.526,3.526,32.728,26.183,1462.248
33.969,33.610,3.514,3.514,32.748,26.201,1462.226
34.087,33.727,3.507,3.507,32.759,26.210,1462.212
34.198,33.837,3.502,3.502,32.764,26.215,1462.199
34.289,33.927,3.502,3.502,32.765,26.217,1462.202
34.406,34.043,3.501,3.501,32.770,26.222,1462.207
34.578,34.213,3.500,3.500,32.781,26.231,1462.219
34.753,34.386,3.503,3.503,32.793,26.242,1462.251
34.868,34.500,3.510,3.510,32.817,26.261,1462.314
35.010,34.640,3.518,3.518,32.840,26.279,1462.380
35.210,34.838,3.530,3.530,32.857,26.292,1462.455
35.382,35.008,3.547,3.547,32.889,26.316,1462.571
35.531,35.156,3.575,3.575,32.878,26.306,1462.678
35.646,35.270,3.603,3.603,32.872,26.299,1462.791
35.754,35.376,3.624,3.624,32.894,26.315,1462.910
35.896,35.517,3.642,3.642,32.993,26.393,1463.116
36.019,35.639,3.666,3.666,33.039,26.427,1463.278
36.178,35.796,3.715,3.715,33.022,26.410,1463.467
36.355,35.971,3.765,3.765,32.984,26.375,1463.630
36.491,36.106,3.799,3.799,32.954,26.349,1463.737
36.616,36.229,3.822,3.821,32.933,26.331,1463.809
36.743,36.355,3.830,3.829,32.932,26.330,1463.843
36.870,36.481,3.829,3.828,32.941,26.338,1463.853
37.030,36.639,3.830,3.829,32.941,26.339,1463.860
37.211,36.818,3.831,3.830,32.939,26.338,1463.864
37.359,36.964,3.834,3.833,32.938,26.337,1463.878
37.476,37.080,3.836,3.835,32.941,26.340,1463.892
37.622,37.225,3.836,3.835,32.937,26.338,1463.890
37.755,37.356,3.838,3.837,32.931,26.333,1463.891
37.901,37.501,3.833,3.832,32.931,26.334,1463.873
37.906,37.506,3.827,3.826,32.934,26.338,1463.853
38.047,37.645,3.821,3.820,32.938,26.342,1463.834
38.183,37.780,3.818,3.817,32.942,26.346,1463.829
38.311,37.906,3.815,3.814,32.952,26.355,1463.832
38.449,38.043,3.813,3.812,32.967,26.368,1463.845
38.605,38.197,3.818,3.817,32.976,26.375,1463.880
38.737,38.328,3.822,3.821,32.990,26.386,1463.917
38.871,38.460,3.826,3.825,32.993,26.389,1463.940
39.021,38.609,3.825,3.824,32.996,26.392,1463.942
39.158,38.744,3.819,3.818,33.012,26.406,1463.939
39.297,38.882,3.806,3.805,33.033,26.425,1463.915
39.423,39.006,3.797,3.796,33.050,26.439,1463.900
39.560,39.142,3.795,3.794,33.067,26.454,1463.916
39.663,39.244,3.799,3.798,33.071,26.457,1463.940
39.776,39.356,3.806,3.805,33.072,26.458,1463.973
39.901,39.479,3.811,3.810,33.077,26.462,1464.001
40.043,39.620,3.816,3.815,33.079,26.463,1464.027
40.152,39.728,3.817,3.816,33.087,26.470,1464.044
40.258,39.832,3.817,3.816,33.098,26.479,1464.060
40.379,39.952,3.819,3.818,33.102,26.483,1464.075
40.548,40.119,3.820,3.819,33.109,26.489,1464.091
40.665,40.235,3.822,3.821,33.126,26.503,1464.123
40.810,40.379,3.823,3.822,33.144,26.518,1464.153
40.923,40.490,3.825,3.824,33.140,26.516,1464.159
41.047,40.613,3.823,3.822,33.145,26.520,1464.158
41.170,40.735,3.820,3.819,33.155,26.529,1464.161
41.318,40.881,3.815,3.814,33.167,26.540,1464.158
41.459,41.021,3.809,3.808,33.175,26.548,1464.146
41.572,41.132,3.804,3.803,33.180,26.553,1464.133
41.715,41.274,3.800,3.799,33.186,26.558,1464.125
41.840,41.398,3.799,3.798,33.187,26.559,1464.124
41.959,41.515,3.797,3.796,33.190,26.562,1464.122
42.082,41.637,3.797,3.796,33.200,26.571,1464.138
42.219,41.773,3.797,3.796,33.215,26.583,1464.158
42.354,41.906,3.796,3.795,33.240,26.605,1464.190
42.487,42.038,3.793,3.792,33.249,26.613,1464.191
42.626,42.175,3.786,3.785,33.258,26.621,1464.174
42.770,42.318,3.782,3.781,33.264,26.627,1464.168
42.912,42.458,3.778,3.777,33.269,26.632,1464.160
43.062,42.607,3.777,3.776,33.270,26.634,1464.160
43.185,42.728,3.776,3.775,33.271,26.635,1464.159
43.312,42.854,3.773,3.772,33.275,26.639,1464.153
43.445,42.985,3.772,3.771,33.277,26.642,1464.154
43.559,43.098,3.771,3.770,33.277,26.642,1464.152
43.659,43.197,3.770,3.769,33.277,26.642,1464.149
43.762,43.299,3.767,3.766,33.278,26.644,1464.139
43.860,43.396,3.764,3.763,33.278,26.645,1464.128
43.967,43.502,3.758,3.757,33.283,26.650,1464.111
44.057,43.591,3.753,3.752,33.295,26.661,1464.107
44.185,43.718,3.748,3.747,33.308,26.671,1464.104
44.309,43.840,3.742,3.741,33.317,26.680,1464.093
44.430,43.960,3.736,3.735,33.323,26.686,1464.078
44.541,44.070,3.731,3.730,33.322,26.686,1464.057
44.663,44.190,3.726,3.725,33.326,26.691,1464.043
44.791,44.317,3.718,3.717,33.335,26.699,1464.024
44.910,44.435,3.707,3.706,33.349,26.712,1463.997
45.049,44.572,3.696,3.695,33.361,26.723,1463.969
45.175,44.697,3.687,3.686,33.371,26.732,1463.945
45.289,44.810,3.678,3.677,33.374,26.736,1463.913
45.412,44.931,3.669,3.668,33.379,26.742,1463.884
45.524,45.042,3.658,3.657,33.391,26.753,1463.854
45.654,45.171,3.646,3.645,33.408,26.768,1463.828
45.785,45.300,3.638,3.637,33.422,26.780,1463.814
45.926,45.440,3.634,3.633,33.422,26.782,1463.800
46.050,45.563,3.632,3.631,33.419,26.780,1463.790
46.166,45.677,3.626,3.625,33.422,26.784,1463.770
46.305,45.815,3.621,3.620,33.417,26.781,1463.745
46.436,45.944,3.611,3.610,33.419,26.784,1463.708
46.555,46.062,3.597,3.596,33.432,26.797,1463.667
46.689,46.195,3.580,3.579,33.444,26.808,1463.613
46.817,46.321,3.568,3.567,33.446,26.812,1463.567
46.959,46.462,3.554,3.553,33.467,26.830,1463.537
47.104,46.605,3.540,3.539,33.486,26.847,1463.505
47.229,46.729,3.532,3.531,33.495,26.856,1463.485
47.348,46.847,3.529,3.528,33.497,26.858,1463.477
47.457,46.955,3.525,3.524,33.499,26.861,1463.464
47.563,47.059,3.522,3.521,33.497,26.860,1463.451
47.657,47.152,3.522,3.521,33.495,26.858,1463.449
47.784,47.278,3.516,3.515,33.498,26.863,1463.430
47.891,47.384,3.512,3.511,33.494,26.860,1463.410
47.980,47.472,3.508,3.507,33.470,26.842,1463.364
48.101,47.592,3.500,3.500,33.465,26.839,1463.325
48.249,47.738,3.486,3.486,33.471,26.846,1463.276
48.362,47.850,3.470,3.470,33.452,26.833,1463.185
48.455,47.942,3.453,3.453,33.403,26.796,1463.052
48.540,48.026,3.437,3.437,33.421,26.812,1463.008
48.653,48.138,3.403,3.403,33.452,26.841,1462.906
48.757,48.241,3.365,3.365,33.480,26.867,1462.783
48.864,48.346,3.330,3.330,33.503,26.889,1462.666
48.981,48.462,3.299,3.299,33.526,26.911,1462.565
49.083,48.563,3.271,3.271,33.546,26.930,1462.474
49.193,48.672,3.246,3.246,33.565,26.948,1462.394
49.313,48.791,3.215,3.215,33.591,26.972,1462.298
49.424,48.900,3.194,3.194,33.610,26.990,1462.235
49.531,49.006,3.174,3.174,33.635,27.012,1462.183
49.635,49.109,3.160,3.160,33.636,27.014,1462.127
49.749,49.222,3.148,3.148,33.634,27.014,1462.075
49.872,49.344,3.133,3.133,33.630,27.013,1462.008
49.991,49.461,3.113,3.113,33.636,27.021,1461.933
50.115,49.584,3.095,3.095,33.637,27.023,1461.858
50.220,49.688,3.077,3.077,33.647,27.034,1461.796
50.332,49.799,3.052,3.052,33.668,27.053,1461.719
50.464,49.929,3.032,3.032,33.688,27.071,1461.661
50.590,50.054,3.013,3.013,33.690,27.076,1461.585
50.708,50.171,2.998,2.998,33.671,27.062,1461.498
50.809,50.271,2.977,2.977,33.677,27.069,1461.417
50.926,50.386,2.945,2.945,33.682,27.077,1461.289
51.040,50.499,2.903,2.903,33.692,27.089,1461.123
51.140,50.598,2.853,2.853,33.722,27.118,1460.950
51.259,50.716,2.814,2.814,33.763,27.155,1460.838
51.394,50.849,2.778,2.778,33.808,27.195,1460.744
51.530,50.984,2.744,2.744,33.844,27.227,1460.646
51.649,51.102,2.723,2.723,33.866,27.247,1460.587
51.770,51.221,2.709,2.709,33.890,27.267,1460.559
51.902,51.352,2.697,2.697,33.894,27.272,1460.514
52.054,51.502,2.687,2.687,33.887,27.269,1460.465
52.195,51.642,2.675,2.675,33.886,27.270,1460.414
52.334,51.779,2.661,2.661,33.879,27.266,1460.347
52.492,51.936,2.644,2.644,33.861,27.254,1460.253
52.631,52.073,2.624,2.624,33.844,27.242,1460.146
52.772,52.213,2.594,2.594,33.871,27.267,1460.054
52.922,52.361,2.561,2.561,33.902,27.295,1459.954
53.067,52.504,2.525,2.525,33.929,27.321,1459.836
53.214,52.650,2.495,2.495,33.930,27.325,1459.710
53.366,52.800,2.473,2.473,33.893,27.297,1459.569
53.537,52.969,2.436,2.436,33.893,27.302,1459.412
53.709,53.140,2.379,2.379,33.919,27.328,1459.201
53.888,53.317,2.327,2.327,33.893,27.312,1458.943
54.060,53.487,2.271,2.271,33.903,27.326,1458.715
54.239,53.664,2.200,2.200,33.942,27.364,1458.461
54.429,53.852,2.141,2.141,33.996,27.413,1458.277
54.609,54.030,2.094,2.094,34.039,27.452,1458.131
54.767,54.186,2.065,2.065,34.062,27.473,1458.036
54.914,54.332,2.048,2.048,34.073,27.484,1457.980
55.077,54.493,2.030,2.030,34.088,27.498,1457.922
55.236,54.650,2.023,2.023,34.093,27.503,1457.901
55.366,54.779,2.016,2.016,34.096,27.507,1457.877
55.484,54.895,2.015,2.015,34.092,27.505,1457.869
55.609,55.019,2.015,2.015,34.081,27.496,1457.857
55.725,55.134,2.012,2.012,34.065,27.485,1457.825
55.851,55.259,2.002,2.002,34.067,27.488,1457.786
55.971,55.377,1.997,1.997,34.063,27.485,1457.759
56.096,55.501,1.991,1.991,34.054,27.479,1457.724
56.225,55.629,1.981,1.981,34.002,27.439,1457.614
56.356,55.758,1.966,1.966,33.894,27.354,1457.408
56.496,55.897,1.926,1.926,33.860,27.331,1457.190
56.629,56.028,1.856,1.856,33.920,27.385,1456.964
56.745,56.143,1.792,1.793,33.980,27.438,1456.763
56.864,56.261,1.730,1.731,34.038,27.490,1456.568
56.981,56.376,1.684,1.685,34.083,27.530,1456.425
57.103,56.497,1.656,1.657,34.110,27.555,1456.340
57.203,56.596,1.635,1.636,34.132,27.574,1456.277
57.403,56.794,1.617,1.618,34.153,27.593,1456.228
57.513,56.903,1.614,1.615,34.148,27.590,1456.211
57.631,57.019,1.611,1.612,34.151,27.593,1456.204
57.742,57.129,1.607,1.608,34.153,27.595,1456.190
57.878,57.264,1.607,1.608,34.150,27.594,1456.189
57.993,57.378,1.609,1.610,34.147,27.592,1456.195
58.004,57.388,1.610,1.611,34.146,27.591,1456.198
58.105,57.488,1.611,1.612,34.146,27.591,1456.205
58.206,57.588,1.597,1.598,34.160,27.604,1456.163
58.318,57.699,1.592,1.593,34.165,27.609,1456.149
58.427,57.807,1.599,1.600,34.158,27.603,1456.172
58.522,57.901,1.599,1.600,34.155,27.601,1456.170
58.636,58.014,1.599,1.600,34.156,27.603,1456.174
58.732,58.109,1.600,1.601,34.154,27.601,1456.176
58.843,58.218,1.596,1.597,34.157,27.604,1456.164
58.972,58.346,1.587,1.588,34.165,27.612,1456.138
59.078,58.451,1.582,1.583,34.169,27.617,1456.123
59.190,58.562,1.572,1.573,34.179,27.626,1456.093
59.298,58.668,1.569,1.570,34.181,27.628,1456.084
