Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/09/07 08:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.971,3.971,0.290,0.209,1421.882
0.000,0.000,3.984,3.984,0.291,0.210,1421.942
0.000,0.000,3.994,3.994,0.289,0.208,1421.985
0.000,0.000,4.022,4.022,0.288,0.208,1422.112
0.000,0.000,4.077,4.077,0.290,0.209,1422.365
0.010,0.010,4.096,4.096,0.289,0.208,1422.450
0.000,0.000,4.042,4.042,0.291,0.209,1422.206
0.010,0.010,4.091,4.091,0.290,0.209,1422.429
0.120,0.119,1.922,1.922,0.329,0.209,1412.304
0.170,0.168,1.305,1.305,29.362,23.499,1447.592
0.590,0.584,1.606,1.606,29.792,23.829,1449.517
1.320,1.306,2.060,2.060,30.261,24.179,1452.165
2.000,1.979,2.373,2.373,30.433,24.298,1453.780
2.570,2.543,2.542,2.542,30.496,24.339,1454.612
3.380,3.345,2.740,2.740,30.546,24.368,1455.550
4.170,4.126,2.869,2.869,30.645,24.440,1456.253
5.070,5.017,2.957,2.957,30.710,24.489,1456.731
5.900,5.838,2.996,2.996,30.800,24.562,1457.029
6.760,6.689,3.079,3.079,30.838,24.590,1457.454
7.550,7.471,3.128,3.128,30.926,24.659,1457.790
8.400,8.312,3.196,3.196,30.985,24.705,1458.172
9.060,8.965,3.245,3.245,31.163,24.846,1458.623
9.930,9.826,3.337,3.337,31.367,25.004,1459.297
10.840,10.726,3.416,3.416,31.552,25.149,1459.887
11.600,11.478,3.451,3.451,31.714,25.279,1460.258
12.410,12.280,3.484,3.484,31.905,25.432,1460.658
13.270,13.131,3.527,3.527,32.152,25.628,1461.172
14.200,14.051,3.533,3.533,32.222,25.688,1461.304
15.120,14.961,3.533,3.533,32.247,25.712,1461.350
15.900,15.733,3.539,3.538,32.267,25.731,1461.415
16.850,16.673,3.547,3.546,32.294,25.756,1461.499
17.800,17.613,3.548,3.547,32.308,25.771,1461.536
18.610,18.414,3.550,3.549,32.351,25.809,1461.614
19.550,19.344,3.549,3.548,32.374,25.832,1461.654
20.390,20.175,3.546,3.545,32.408,25.863,1461.699
21.460,21.234,3.545,3.544,32.448,25.900,1461.765
22.160,21.927,3.549,3.548,32.515,25.957,1461.880
23.080,22.837,3.555,3.554,32.547,25.986,1461.961
23.410,23.163,3.556,3.555,32.589,26.021,1462.026
22.640,22.402,3.554,3.553,32.574,26.006,1461.985
21.540,21.313,3.550,3.549,32.524,25.961,1461.885
20.540,20.324,3.543,3.542,32.447,25.895,1461.740
19.540,19.334,3.546,3.545,32.412,25.862,1461.691
18.610,18.414,3.547,3.546,32.389,25.840,1461.650
17.540,17.356,3.551,3.550,32.342,25.797,1461.589
16.560,16.386,3.548,3.547,32.309,25.767,1461.518
15.690,15.525,3.547,3.546,32.291,25.748,1461.476
14.820,14.664,3.542,3.541,32.273,25.730,1461.418
13.870,13.724,3.535,3.535,32.246,25.705,1461.338
12.890,12.755,3.538,3.538,32.177,25.645,1461.246
11.840,11.716,3.499,3.499,31.973,25.481,1460.799
10.820,10.706,3.464,3.464,31.703,25.265,1460.286
9.910,9.806,3.406,3.406,31.616,25.196,1459.913
8.820,8.727,3.326,3.326,31.317,24.960,1459.167
7.940,7.857,3.237,3.237,31.117,24.805,1458.511
6.860,6.788,3.159,3.159,30.933,24.659,1457.921
5.930,5.868,3.054,3.054,30.871,24.614,1457.376
4.960,4.908,3.003,3.003,30.729,24.500,1456.952
3.900,3.859,2.936,2.936,30.632,24.424,1456.521
2.810,2.781,2.781,2.781,30.605,24.409,1455.799
1.810,1.791,2.518,2.518,30.381,24.245,1454.345
0.720,0.712,2.212,2.212,30.366,24.250,1452.961
0.010,0.010,1.289,1.289,29.997,24.009,1448.354
0.010,0.010,1.191,1.191,0.379,0.220,1408.824
0.000,0.000,1.263,1.263,0.347,0.197,1409.131
0.000,0.000,1.316,1.316,0.330,0.186,1409.367
0.010,0.010,1.398,1.398,0.317,0.179,1409.747
0.010,0.010,1.432,1.432,0.315,0.178,1409.909
0.010,0.010,1.450,1.450,0.316,0.180,1410.004
0.000,0.000,1.491,1.491,0.313,0.180,1410.198
0.010,0.010,1.525,1.525,0.311,0.179,1410.360
0.000,0.000,1.640,1.640,0.316,0.188,1410.923
0.000,0.000,2.010,2.010,0.311,0.196,1412.703
0.000,0.000,2.162,2.162,0.307,0.197,1413.424
