Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/09/07 08:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.242,5.242,0.281,0.188,1427.615
0.000,0.000,5.541,5.541,0.281,0.181,1428.939
0.000,0.000,5.585,5.585,0.281,0.180,1429.134
0.000,0.000,5.280,5.280,0.283,0.188,1427.785
0.010,0.010,4.857,4.857,0.287,0.200,1425.898
0.010,0.010,4.174,4.174,0.291,0.209,1422.813
0.050,0.049,2.774,2.774,23.558,18.777,1446.578
0.190,0.188,2.688,2.688,30.306,24.165,1454.960
0.950,0.940,2.687,2.687,30.330,24.188,1455.000
2.040,2.019,2.689,2.689,30.379,24.232,1455.089
3.270,3.236,2.773,2.773,30.460,24.296,1455.579
4.430,4.384,2.874,2.874,30.544,24.361,1456.148
5.400,5.343,2.867,2.867,30.585,24.398,1456.186
6.480,6.412,2.994,2.994,30.725,24.505,1456.933
7.490,7.411,3.164,3.164,30.962,24.685,1457.990
8.490,8.401,3.208,3.208,31.083,24.782,1458.351
9.390,9.291,3.283,3.283,31.348,24.992,1459.030
10.420,10.311,3.399,3.399,31.572,25.165,1459.835
11.370,11.251,3.423,3.423,31.661,25.238,1460.067
12.470,12.339,3.420,3.420,31.913,25.444,1460.397
13.410,13.269,3.431,3.431,32.069,25.572,1460.662
13.570,13.427,3.439,3.439,32.120,25.612,1460.764
12.870,12.735,3.434,3.434,32.090,25.585,1460.692
11.820,11.696,3.410,3.410,32.043,25.545,1460.512
10.300,10.192,3.426,3.426,31.676,25.244,1460.082
9.040,8.945,3.331,3.331,31.577,25.168,1459.529
7.400,7.322,3.216,3.216,31.090,24.782,1458.377
6.600,6.531,3.178,3.178,30.967,24.683,1458.042
5.720,5.660,3.010,3.010,30.769,24.535,1457.047
4.840,4.789,2.874,2.874,30.585,24.396,1456.208
3.960,3.918,2.903,2.903,30.456,24.286,1456.150
3.140,3.107,2.794,2.794,30.519,24.341,1455.748
2.440,2.414,2.714,2.714,30.418,24.263,1455.255
1.430,1.415,2.667,2.667,30.356,24.212,1454.954
0.610,0.604,2.661,2.661,30.333,24.191,1454.886
0.010,0.010,2.657,2.657,30.312,24.172,1454.831
0.010,0.010,2.656,2.656,0.380,0.269,1415.874
0.000,0.000,2.685,2.685,0.351,0.246,1415.971
0.010,0.010,2.672,2.672,0.317,0.219,1415.866
0.010,0.010,2.693,2.693,0.304,0.208,1415.947
0.010,0.010,2.744,2.744,0.303,0.208,1416.185
0.000,0.000,2.804,2.804,0.302,0.208,1416.470
0.000,0.000,2.991,2.991,0.300,0.210,1417.344
0.000,0.000,3.214,3.214,0.296,0.210,1418.384
