Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/07/14 10:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.731,3.731,0.296,0.213,1420.784
0.000,0.000,3.701,3.701,0.296,0.213,1420.646
0.000,0.000,3.718,3.718,0.298,0.215,1420.728
0.000,0.000,3.729,3.729,0.296,0.213,1420.775
0.000,0.000,3.743,3.743,0.297,0.214,1420.840
0.000,0.000,3.761,3.761,0.298,0.215,1420.925
0.000,0.000,3.768,3.768,0.296,0.213,1420.954
0.000,0.000,3.779,3.779,0.298,0.215,1421.007
0.010,0.010,3.013,3.013,0.302,0.212,1417.451
0.160,0.158,2.339,2.339,28.089,22.419,1450.543
0.240,0.237,2.274,2.274,30.741,24.543,1453.719
0.340,0.336,2.264,2.264,30.754,24.554,1453.694
0.170,0.168,2.260,2.260,30.759,24.558,1453.681
0.140,0.139,2.261,2.261,30.754,24.554,1453.679
0.410,0.406,2.259,2.259,30.754,24.555,1453.673
1.530,1.514,2.224,2.224,30.787,24.589,1453.577
2.700,2.672,2.182,2.182,31.005,24.773,1453.698
3.720,3.681,2.299,2.299,31.552,25.206,1454.945
4.750,4.700,2.296,2.296,31.737,25.359,1455.190
5.650,5.591,2.370,2.370,31.917,25.502,1455.763
6.530,6.462,2.438,2.438,31.930,25.511,1456.089
7.470,7.392,2.459,2.459,31.984,25.557,1456.267
8.570,8.480,2.528,2.528,32.160,25.698,1456.818
9.650,9.549,2.571,2.571,32.257,25.777,1457.148
10.590,10.479,2.657,2.657,32.691,26.121,1458.100
11.640,11.518,2.846,2.846,32.944,26.312,1459.264
12.680,12.547,2.901,2.901,32.957,26.323,1459.534
13.700,13.556,2.932,2.932,33.047,26.396,1459.800
14.630,14.476,2.954,2.954,33.082,26.427,1459.955
15.620,15.456,2.965,2.965,33.076,26.426,1460.011
16.600,16.425,2.985,2.985,33.126,26.468,1460.176
17.620,17.435,3.029,3.028,33.181,26.514,1460.453
18.590,18.394,3.043,3.042,33.187,26.521,1460.535
19.670,19.463,3.045,3.044,33.197,26.534,1460.575
20.760,20.542,3.048,3.047,33.207,26.547,1460.618
21.500,21.274,3.079,3.079,33.259,26.589,1460.835
20.270,20.057,3.052,3.052,33.248,26.577,1460.685
18.370,18.177,3.043,3.042,33.203,26.534,1460.554
16.380,16.208,3.008,3.008,33.171,26.502,1460.330
14.930,14.773,2.968,2.968,33.098,26.440,1460.040
13.450,13.309,2.957,2.957,33.040,26.388,1459.894
11.950,11.824,2.925,2.925,33.002,26.353,1459.684
10.810,10.696,2.849,2.849,32.961,26.322,1459.286
9.780,9.677,2.614,2.614,32.443,25.923,1457.579
8.690,8.599,2.561,2.561,32.246,25.764,1457.075
7.670,7.590,2.479,2.479,32.067,25.622,1456.464
6.580,6.511,2.436,2.436,31.951,25.528,1456.109
5.510,5.452,2.347,2.347,31.916,25.502,1455.659
4.340,4.294,2.278,2.278,31.780,25.393,1455.162
3.030,2.998,2.269,2.269,31.558,25.210,1454.811
1.710,1.692,2.201,2.201,31.067,24.816,1453.846
0.450,0.445,2.247,2.247,30.773,24.572,1453.643
0.000,0.000,2.261,2.261,27.872,22.249,1449.914
0.000,0.000,2.299,2.299,0.314,0.207,1414.091
0.000,0.000,2.307,2.307,0.446,0.314,1414.306
0.000,0.000,2.314,2.314,0.310,0.204,1414.156
0.000,0.000,2.358,2.358,0.310,0.205,1414.366
0.000,0.000,2.420,2.420,0.309,0.206,1414.658
0.000,0.000,2.486,2.486,0.309,0.208,1414.971
0.000,0.000,2.564,2.564,0.306,0.207,1415.340
0.000,0.000,2.640,2.640,0.307,0.210,1415.701
0.000,0.000,2.731,2.731,0.307,0.211,1416.129
0.000,0.000,2.856,2.856,0.303,0.210,1416.716
0.000,0.000,2.976,2.976,0.303,0.212,1417.278
0.000,0.000,3.078,3.078,0.302,0.213,1417.758
