Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/08/25 09:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.142,6.142,0.275,0.158,1431.569
0.000,0.000,5.985,5.985,0.277,0.165,1430.888
0.000,0.000,5.828,5.828,0.278,0.171,1430.200
0.000,0.000,5.739,5.739,0.281,0.176,1429.815
0.000,0.000,5.701,5.701,0.279,0.175,1429.641
0.000,0.000,5.663,5.663,0.280,0.177,1429.475
0.000,0.000,5.591,5.591,0.282,0.180,1429.161
0.080,0.079,2.783,2.783,20.426,16.282,1442.568
0.040,0.040,2.161,2.161,29.650,23.678,1451.791
0.150,0.148,2.098,2.098,29.704,23.726,1451.586
0.300,0.297,2.084,2.084,29.783,23.791,1451.630
0.150,0.148,2.068,2.068,29.745,23.761,1451.507
0.230,0.228,2.070,2.070,29.736,23.753,1451.506
0.240,0.237,2.086,2.086,29.745,23.760,1451.588
0.210,0.208,2.083,2.083,29.733,23.750,1451.558
0.210,0.208,2.078,2.078,29.743,23.758,1451.550
0.570,0.564,2.063,2.063,29.814,23.818,1451.582
1.570,1.554,2.795,2.795,30.156,24.044,1455.256
2.410,2.385,3.219,3.219,30.804,24.530,1457.939
3.230,3.196,3.211,3.211,30.801,24.532,1457.913
4.090,4.047,3.233,3.233,30.804,24.537,1458.026
4.860,4.809,3.297,3.297,30.894,24.607,1458.428
5.710,5.650,3.306,3.305,30.936,24.644,1458.535
6.560,6.491,3.315,3.315,30.984,24.685,1458.653
7.330,7.253,3.310,3.309,31.000,24.702,1458.661
8.110,8.025,3.306,3.305,31.004,24.710,1458.662
8.910,8.816,3.314,3.313,31.005,24.713,1458.710
9.700,9.598,3.353,3.353,31.022,24.727,1458.916
10.510,10.400,3.407,3.407,31.053,24.751,1459.199
11.320,11.201,3.452,3.452,31.242,24.901,1459.648
12.050,11.923,3.459,3.459,31.261,24.919,1459.713
12.820,12.685,3.438,3.438,31.291,24.949,1459.676
13.640,13.497,3.465,3.465,31.306,24.962,1459.823
14.380,14.229,3.612,3.612,31.410,25.035,1460.597
15.260,15.100,3.724,3.724,31.550,25.140,1461.264
16.120,15.951,3.761,3.761,31.599,25.180,1461.498
16.950,16.772,3.767,3.767,31.640,25.215,1461.588
17.810,17.623,3.765,3.765,31.642,25.222,1461.597
18.600,18.404,3.783,3.783,31.672,25.247,1461.724
19.470,19.265,3.793,3.792,31.682,25.258,1461.793
20.310,20.096,3.809,3.808,31.700,25.276,1461.898
21.100,20.878,3.818,3.817,31.713,25.289,1461.966
21.960,21.729,3.826,3.825,31.749,25.321,1462.059
22.830,22.590,3.832,3.831,31.787,25.354,1462.147
23.610,23.361,3.843,3.842,31.804,25.370,1462.228
24.500,24.242,3.852,3.852,31.839,25.401,1462.330
25.250,24.984,3.853,3.853,31.848,25.412,1462.358
26.080,25.805,3.849,3.849,31.858,25.424,1462.368
26.900,26.617,3.849,3.849,31.859,25.429,1462.382
27.620,27.329,3.849,3.849,31.860,25.433,1462.395
28.490,28.190,3.861,3.861,31.868,25.443,1462.471
29.240,28.932,3.866,3.866,31.898,25.469,1462.542
30.080,29.763,3.874,3.874,31.914,25.485,1462.610
30.840,30.515,3.876,3.876,31.923,25.496,1462.643
31.660,31.326,3.883,3.883,31.922,25.498,1462.683
32.510,32.167,3.890,3.890,31.946,25.520,1462.758
33.320,32.968,3.892,3.892,31.952,25.528,1462.787
34.220,33.859,3.893,3.893,31.949,25.530,1462.802
35.060,34.690,3.894,3.894,31.952,25.537,1462.824
35.910,35.531,3.894,3.894,31.954,25.542,1462.840
36.810,36.421,3.893,3.893,31.954,25.546,1462.850
37.520,37.124,3.892,3.892,31.960,25.555,1462.866
38.360,37.955,3.894,3.894,31.956,25.555,1462.883
39.180,38.766,3.895,3.895,31.958,25.561,1462.903
39.970,39.548,3.892,3.892,31.963,25.569,1462.910
40.780,40.349,3.893,3.893,31.958,25.569,1462.921
41.620,41.180,3.896,3.896,31.961,25.574,1462.950
42.430,41.981,3.897,3.897,31.968,25.583,1462.977
43.250,42.793,3.901,3.901,31.971,25.590,1463.012
44.130,43.663,3.904,3.904,31.982,25.602,1463.052
44.910,44.435,3.914,3.914,31.994,25.614,1463.122
45.810,45.325,3.920,3.920,32.012,25.632,1463.185
46.710,46.216,3.921,3.921,32.020,25.642,1463.214
47.500,46.997,3.923,3.923,32.022,25.647,1463.238
48.370,47.858,3.925,3.924,32.023,25.652,1463.262
49.210,48.689,3.927,3.926,32.025,25.658,1463.287
50.060,49.530,3.928,3.927,32.025,25.661,1463.305
50.910,50.371,3.932,3.931,32.037,25.674,1463.350
51.780,51.231,3.934,3.933,32.046,25.686,1463.385
52.390,51.835,3.936,3.935,32.049,25.691,1463.408
52.360,51.805,3.937,3.936,32.051,25.692,1463.413
51.860,51.310,3.937,3.936,32.052,25.691,1463.407
51.850,51.300,3.936,3.935,32.050,25.689,1463.399
52.190,51.637,3.938,3.937,32.050,25.690,1463.413
52.310,51.756,3.938,3.937,32.051,25.692,1463.417
51.970,51.419,3.937,3.936,32.052,25.691,1463.409
51.080,50.539,3.933,3.932,32.047,25.683,1463.371
50.170,49.638,3.932,3.931,32.041,25.674,1463.343
49.380,48.857,3.931,3.930,32.040,25.670,1463.325
48.470,47.957,3.928,3.927,32.020,25.650,1463.272
47.720,47.215,3.927,3.926,32.032,25.656,1463.271
46.860,46.364,3.926,3.926,32.024,25.646,1463.243
45.970,45.483,3.924,3.924,32.023,25.641,1463.218
45.160,44.682,3.923,3.923,32.023,25.637,1463.201
44.350,43.881,3.921,3.921,32.021,25.632,1463.177
43.510,43.050,3.919,3.919,32.020,25.627,1463.153
42.690,42.239,3.911,3.911,32.008,25.615,1463.092
41.820,41.378,3.907,3.907,31.994,25.600,1463.043
40.900,40.468,3.899,3.899,31.980,25.586,1462.976
40.080,39.656,3.895,3.895,31.978,25.580,1462.943
39.190,38.776,3.893,3.893,31.971,25.571,1462.911
38.330,37.925,3.891,3.891,31.970,25.566,1462.887
37.490,37.094,3.891,3.891,31.967,25.560,1462.870
36.610,36.223,3.891,3.891,31.967,25.556,1462.856
35.760,35.382,3.892,3.892,31.968,25.553,1462.847
34.880,34.512,3.890,3.890,31.964,25.546,1462.820
34.030,33.671,3.890,3.890,31.962,25.540,1462.804
33.210,32.860,3.889,3.889,31.959,25.534,1462.782
32.430,32.088,3.882,3.882,31.947,25.521,1462.724
31.570,31.237,3.879,3.879,31.941,25.513,1462.690
30.730,30.406,3.877,3.877,31.939,25.507,1462.665
29.900,29.585,3.874,3.874,31.936,25.502,1462.635
29.070,28.764,3.866,3.866,31.918,25.484,1462.565
28.370,28.071,3.858,3.858,31.913,25.478,1462.514
27.470,27.180,3.851,3.851,31.893,25.458,1462.443
26.580,26.300,3.850,3.850,31.882,25.446,1462.411
25.710,25.439,3.850,3.850,31.876,25.437,1462.389
24.880,24.618,3.850,3.850,31.874,25.431,1462.373
23.930,23.678,3.852,3.852,31.867,25.421,1462.356
23.050,22.807,3.853,3.853,31.863,25.413,1462.341
22.200,21.966,3.842,3.841,31.849,25.400,1462.260
21.280,21.056,3.832,3.831,31.811,25.366,1462.153
20.390,20.175,3.821,3.820,31.770,25.330,1462.040
19.480,19.275,3.789,3.788,31.760,25.321,1461.877
18.640,18.444,3.787,3.786,31.721,25.287,1461.806
17.710,17.524,3.767,3.767,31.688,25.257,1461.663
16.870,16.693,3.768,3.768,31.685,25.251,1461.650
15.910,15.743,3.749,3.749,31.638,25.211,1461.493
15.070,14.912,3.742,3.742,31.624,25.197,1461.432
14.170,14.021,3.650,3.650,31.576,25.163,1460.968
13.240,13.101,3.480,3.480,31.543,25.147,1460.186
12.400,12.270,3.463,3.463,31.305,24.955,1459.793
11.470,11.350,3.465,3.465,31.276,24.928,1459.750
10.610,10.499,3.440,3.440,31.261,24.914,1459.610
9.760,9.658,3.370,3.370,31.104,24.791,1459.095
8.860,8.767,3.331,3.331,31.056,24.752,1458.853
8.150,8.064,3.313,3.312,31.042,24.739,1458.742
7.280,7.204,3.312,3.311,31.025,24.721,1458.701
6.440,6.372,3.317,3.317,31.023,24.716,1458.710
5.600,5.541,3.295,3.295,31.000,24.695,1458.569
4.740,4.690,3.306,3.305,30.947,24.648,1458.534
3.790,3.750,3.236,3.236,30.962,24.661,1458.238
2.860,2.830,3.272,3.272,30.813,24.535,1458.185
1.970,1.949,3.213,3.213,30.812,24.535,1457.917
1.100,1.088,2.664,2.664,30.956,24.690,1455.717
0.360,0.356,1.842,1.842,30.039,24.011,1450.891
0.000,0.000,1.452,1.452,0.471,0.306,1410.223
0.000,0.000,1.443,1.443,0.325,0.187,1409.977
0.000,0.000,1.506,1.506,0.373,0.228,1410.351
0.000,0.000,1.691,1.691,0.327,0.199,1411.183
0.000,0.000,1.818,1.818,0.381,0.247,1411.873
0.000,0.000,1.820,1.820,0.315,0.194,1411.793
0.000,0.000,1.907,1.907,0.314,0.195,1412.209
0.000,0.000,2.042,2.042,0.313,0.199,1412.860
0.000,0.000,2.086,2.086,0.311,0.199,1413.067
