Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/08/11 10:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.430,5.430,0.286,0.188,1428.453
0.000,0.000,5.467,5.467,0.286,0.187,1428.620
0.000,0.000,5.516,5.516,0.282,0.183,1428.832
0.000,0.000,5.548,5.548,0.286,0.185,1428.977
0.000,0.000,5.606,5.606,0.283,0.181,1429.229
0.000,0.000,5.686,5.686,0.283,0.178,1429.579
0.000,0.000,5.688,5.688,0.281,0.177,1429.586
0.000,0.000,5.640,5.640,0.284,0.181,1429.380
0.000,0.000,5.663,5.663,0.281,0.178,1429.477
0.090,0.089,4.322,4.322,0.296,0.213,1423.493
0.120,0.119,3.585,3.585,28.147,22.375,1456.044
0.140,0.139,3.509,3.509,28.400,22.582,1456.042
0.160,0.158,3.551,3.551,28.656,22.783,1456.551
0.160,0.158,3.475,3.475,28.932,23.008,1456.583
0.150,0.148,3.567,3.567,28.336,22.527,1456.207
0.150,0.148,3.667,3.667,27.648,21.972,1455.753
0.150,0.148,3.929,3.929,26.814,21.288,1455.803
0.190,0.188,3.834,3.834,27.098,21.522,1455.759
0.950,0.940,3.148,3.148,29.667,23.624,1456.139
2.000,1.979,2.831,2.831,30.468,24.292,1455.824
3.020,2.988,2.798,2.798,30.621,24.421,1455.896
4.020,3.978,2.815,2.815,30.700,24.488,1456.089
5.030,4.977,2.838,2.838,30.739,24.522,1456.256
6.210,6.145,2.865,2.865,30.776,24.554,1456.439
7.170,7.095,2.891,2.891,30.810,24.584,1456.610
8.040,7.956,2.967,2.967,30.915,24.666,1457.089
9.110,9.014,3.030,3.030,31.090,24.806,1457.605
10.270,10.162,3.043,3.042,31.113,24.828,1457.708
11.180,11.063,3.041,3.040,31.166,24.875,1457.784
12.370,12.240,3.041,3.040,31.239,24.939,1457.897
13.270,13.131,3.125,3.125,31.424,25.083,1458.516
14.350,14.199,3.167,3.167,31.419,25.081,1458.707
15.500,15.337,3.183,3.183,31.447,25.107,1458.830
16.560,16.386,3.199,3.199,31.537,25.182,1459.032
17.650,17.464,3.202,3.202,31.566,25.211,1459.101
18.700,18.503,3.203,3.203,31.592,25.236,1459.155
19.630,19.423,3.202,3.202,31.624,25.266,1459.208
20.790,20.571,3.193,3.193,31.677,25.315,1459.257
21.550,21.323,3.187,3.187,31.772,25.394,1459.367
22.460,22.224,3.191,3.191,31.819,25.436,1459.460
23.360,23.114,3.198,3.198,31.883,25.490,1459.587
24.390,24.133,3.200,3.200,31.896,25.505,1459.629
25.370,25.103,3.201,3.201,31.901,25.514,1459.656
26.490,26.211,3.210,3.210,31.924,25.537,1459.742
27.540,27.250,3.211,3.211,31.942,25.556,1459.787
28.480,28.180,3.207,3.207,31.953,25.569,1459.799
29.370,29.060,3.206,3.206,31.955,25.576,1459.813
30.570,30.248,3.205,3.205,31.968,25.591,1459.844
31.700,31.366,3.212,3.212,31.985,25.610,1459.915
32.660,32.315,3.217,3.217,32.002,25.627,1459.974
33.850,33.493,3.219,3.219,32.010,25.639,1460.012
34.860,34.492,3.223,3.223,32.029,25.659,1460.070
35.870,35.491,3.229,3.229,32.058,25.686,1460.150
36.920,36.530,3.242,3.242,32.073,25.702,1460.242
38.040,37.638,3.260,3.259,32.084,25.714,1460.351
39.000,38.588,3.282,3.281,32.103,25.732,1460.485
40.050,39.627,3.291,3.290,32.168,25.788,1460.624
40.980,40.547,3.294,3.293,32.171,25.794,1460.656
42.130,41.684,3.293,3.292,32.172,25.800,1460.671
43.070,42.614,3.294,3.293,32.175,25.807,1460.695
44.080,43.614,3.304,3.303,32.174,25.810,1460.753
45.160,44.682,3.382,3.382,32.202,25.831,1461.143
45.910,45.424,3.390,3.390,32.196,25.829,1461.181
46.750,46.255,3.367,3.367,32.178,25.821,1461.074
47.640,47.136,3.388,3.388,32.201,25.841,1461.207
48.580,48.066,3.398,3.398,32.207,25.849,1461.272
49.470,48.946,3.402,3.402,32.201,25.848,1461.296
50.450,49.915,3.426,3.426,32.224,25.869,1461.444
51.030,50.489,3.434,3.434,32.233,25.878,1461.499
51.000,50.460,3.434,3.434,32.234,25.879,1461.500
50.410,49.876,3.426,3.426,32.224,25.869,1461.443
49.660,49.134,3.421,3.421,32.222,25.864,1461.407
48.440,47.927,3.400,3.400,32.195,25.839,1461.264
47.100,46.601,3.364,3.364,32.164,25.811,1461.048
45.800,45.315,3.378,3.378,32.189,25.824,1461.119
44.220,43.752,3.378,3.378,32.224,25.844,1461.139
43.130,42.674,3.390,3.390,32.209,25.826,1461.153
41.880,41.437,3.333,3.333,32.241,25.850,1460.931
40.440,40.013,3.288,3.287,32.175,25.796,1460.627
39.430,39.013,3.284,3.283,32.156,25.776,1460.569
38.170,37.767,3.277,3.276,32.140,25.758,1460.498
36.640,36.253,3.247,3.246,32.067,25.695,1460.251
34.890,34.522,3.224,3.224,32.061,25.684,1460.116
33.330,32.978,3.216,3.216,32.026,25.650,1460.012
31.840,31.504,3.209,3.209,31.989,25.614,1459.910
30.200,29.882,3.204,3.204,31.963,25.586,1459.828
28.420,28.120,3.204,3.204,31.959,25.574,1459.794
26.980,26.696,3.207,3.207,31.944,25.555,1459.764
25.380,25.113,3.203,3.203,31.930,25.537,1459.702
23.920,23.668,3.200,3.200,31.906,25.512,1459.635
22.270,22.036,3.194,3.194,31.887,25.489,1459.558
20.480,20.264,3.181,3.181,31.802,25.414,1459.363
18.820,18.622,3.191,3.191,31.675,25.304,1459.214
17.170,16.989,3.197,3.197,31.612,25.246,1459.132
15.820,15.654,3.198,3.198,31.579,25.213,1459.071
14.140,13.991,3.174,3.174,31.550,25.184,1458.904
12.490,12.359,3.124,3.124,31.447,25.098,1458.528
10.840,10.726,3.038,3.037,31.280,24.965,1457.913
9.350,9.252,3.043,3.042,31.154,24.857,1457.747
7.840,7.758,3.030,3.030,31.104,24.811,1457.602
6.310,6.244,2.916,2.916,30.801,24.572,1456.694
4.750,4.700,2.840,2.840,30.769,24.545,1456.299
3.140,3.107,2.811,2.811,30.718,24.499,1456.081
1.620,1.603,2.781,2.781,30.674,24.459,1455.870
0.280,0.277,3.191,3.191,30.164,24.013,1456.956
0.050,0.049,3.752,3.752,2.314,1.833,1423.535
0.000,0.000,3.475,3.475,0.465,0.349,1419.825
0.000,0.000,3.532,3.532,0.352,0.258,1419.937
0.000,0.000,3.603,3.603,0.334,0.243,1420.245
0.000,0.000,3.685,3.685,0.319,0.232,1420.603
0.000,0.000,3.769,3.769,0.334,0.245,1421.010
0.000,0.000,3.825,3.825,0.326,0.238,1421.256
0.000,0.000,3.873,3.873,0.319,0.233,1421.471
0.000,0.000,3.939,3.939,1.208,0.947,1422.945
0.000,0.000,3.843,3.843,23.119,18.361,1450.691
0.000,0.000,3.813,3.813,14.520,11.541,1439.544
0.000,0.000,3.845,3.845,0.344,0.252,1421.371
0.000,0.000,3.874,3.874,0.323,0.235,1421.480
0.000,0.000,3.910,3.910,0.314,0.228,1421.634
0.000,0.000,3.942,3.942,0.308,0.223,1421.772
0.000,0.000,3.977,3.977,0.307,0.222,1421.931
0.000,0.000,4.016,4.016,0.306,0.222,1422.108
