Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/07/14 10:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.022,5.022,0.284,0.195,1426.636
0.000,0.000,4.982,4.982,0.284,0.195,1426.458
0.000,0.000,4.954,4.954,0.285,0.197,1426.334
0.000,0.000,4.863,4.863,0.285,0.198,1425.923
0.100,0.099,2.565,2.565,24.403,19.463,1446.751
0.050,0.049,2.435,2.435,30.616,24.431,1454.257
0.060,0.059,2.415,2.415,30.677,24.481,1454.250
0.090,0.089,2.403,2.403,30.671,24.477,1454.189
0.690,0.683,2.389,2.389,30.714,24.515,1454.194
1.740,1.722,2.220,2.220,31.010,24.769,1453.855
2.550,2.523,2.238,2.238,31.401,25.085,1454.458
3.510,3.473,2.324,2.324,31.791,25.394,1455.362
4.520,4.473,2.373,2.373,31.901,25.483,1455.736
5.540,5.482,2.382,2.382,31.936,25.515,1455.837
6.510,6.442,2.425,2.425,32.130,25.672,1456.293
7.330,7.253,2.720,2.720,32.711,26.117,1458.345
8.150,8.064,3.149,3.149,32.943,26.268,1460.505
8.980,8.886,3.145,3.145,33.047,26.356,1460.637
9.870,9.766,3.318,3.318,33.263,26.517,1461.670
11.060,10.944,3.383,3.383,33.274,26.525,1461.979
12.240,12.111,3.368,3.368,33.277,26.534,1461.938
13.120,12.982,3.297,3.296,33.281,26.548,1461.653
14.370,14.219,3.277,3.277,33.322,26.588,1461.641
15.550,15.387,3.263,3.263,33.327,26.599,1461.608
16.400,16.228,3.268,3.268,33.351,26.622,1461.675
17.610,17.425,3.266,3.266,33.379,26.650,1461.721
18.640,18.444,3.246,3.246,33.387,26.663,1461.664
19.590,19.384,3.241,3.241,33.395,26.674,1461.669
20.750,20.532,3.232,3.232,33.401,26.685,1461.658
21.920,21.689,3.229,3.229,33.413,26.701,1461.679
22.790,22.550,3.228,3.228,33.414,26.705,1461.690
23.770,23.520,3.217,3.217,33.419,26.715,1461.666
24.780,24.519,3.209,3.209,33.425,26.725,1461.657
25.560,25.291,3.207,3.207,33.434,26.736,1461.672
26.610,26.330,3.201,3.201,33.437,26.744,1461.668
27.670,27.378,3.188,3.188,33.455,26.764,1461.653
28.880,28.576,3.191,3.191,33.489,26.797,1461.730
29.810,29.496,3.190,3.190,33.497,26.808,1461.751
30.980,30.653,3.165,3.165,33.513,26.829,1461.685
31.910,31.573,3.154,3.154,33.524,26.843,1461.668
33.030,32.681,3.155,3.155,33.538,26.859,1461.708
34.110,33.750,3.123,3.123,33.562,26.886,1461.621
34.780,34.413,3.110,3.110,33.574,26.900,1461.593
35.670,35.293,3.100,3.100,33.591,26.919,1461.587
36.450,36.065,3.086,3.086,33.608,26.937,1461.561
37.060,36.669,3.075,3.075,33.614,26.946,1461.532
38.020,37.618,3.067,3.067,33.621,26.956,1461.523
38.900,38.489,3.065,3.065,33.626,26.965,1461.535
39.520,39.102,3.065,3.065,33.627,26.968,1461.546
40.490,40.062,3.065,3.065,33.624,26.971,1461.558
41.390,40.952,3.063,3.063,33.628,26.978,1461.570
42.410,41.961,3.000,2.999,33.680,27.030,1461.381
43.310,42.852,2.966,2.966,33.709,27.060,1461.288
44.330,43.861,2.960,2.960,33.714,27.070,1461.287
45.290,44.811,2.956,2.956,33.718,27.078,1461.290
46.370,45.879,2.954,2.954,33.718,27.084,1461.299
47.220,46.720,2.943,2.943,33.728,27.096,1461.279
48.040,47.531,2.932,2.932,33.725,27.099,1461.241
48.770,48.253,2.880,2.880,33.716,27.100,1461.020
49.870,49.342,2.833,2.833,33.741,27.129,1460.869
50.990,50.450,2.825,2.825,33.756,27.147,1460.872
51.840,51.291,2.803,2.803,33.780,27.172,1460.823
52.680,52.122,2.757,2.756,33.803,27.199,1460.666
53.740,53.170,2.671,2.671,33.823,27.227,1460.340
54.410,53.833,2.637,2.637,33.855,27.258,1460.246
55.080,54.496,2.600,2.600,33.877,27.282,1460.126
55.830,55.238,2.569,2.569,33.904,27.310,1460.041
56.620,56.019,2.512,2.512,33.928,27.338,1459.834
57.340,56.732,2.429,2.429,33.970,27.382,1459.544
58.170,57.553,2.368,2.368,33.981,27.400,1459.308
59.110,58.483,2.338,2.338,33.996,27.418,1459.212
60.230,59.590,2.327,2.327,34.002,27.429,1459.191
61.440,60.787,2.320,2.320,34.006,27.439,1459.186
62.520,61.856,2.320,2.320,34.010,27.448,1459.209
63.720,63.043,2.319,2.319,34.011,27.454,1459.225
64.700,64.012,2.318,2.318,34.008,27.456,1459.232
65.740,65.041,2.317,2.317,34.012,27.464,1459.250
66.880,66.169,2.314,2.314,34.012,27.470,1459.256
67.680,66.960,2.312,2.312,34.010,27.472,1459.258
68.940,68.207,2.311,2.311,34.016,27.483,1459.282
70.150,69.403,2.295,2.296,34.025,27.498,1459.244
71.120,70.363,2.229,2.229,34.039,27.518,1458.987
72.080,71.313,2.204,2.204,34.065,27.546,1458.929
72.920,72.144,2.179,2.179,34.082,27.565,1458.855
73.790,73.004,2.161,2.161,34.103,27.588,1458.819
74.710,73.914,2.154,2.154,34.110,27.598,1458.813
75.770,74.963,2.152,2.152,34.164,27.647,1458.892
76.500,75.685,2.143,2.143,34.189,27.671,1458.898
77.680,76.852,2.144,2.144,34.196,27.682,1458.931
78.800,77.960,2.146,2.146,34.212,27.699,1458.978
80.070,79.216,2.122,2.122,34.219,27.714,1458.905
81.300,80.433,2.120,2.120,34.243,27.738,1458.947
82.490,81.610,2.106,2.106,34.239,27.742,1458.900
83.960,83.064,2.127,2.127,34.256,27.761,1459.038
85.140,84.231,2.131,2.131,34.255,27.765,1459.073
86.470,85.546,2.098,2.098,34.261,27.779,1458.960
87.490,86.555,2.010,2.011,34.240,27.774,1458.565
88.720,87.772,1.933,1.933,34.253,27.797,1458.262
89.700,88.741,1.902,1.902,34.249,27.800,1458.137
90.700,89.730,1.836,1.837,34.269,27.826,1457.891
91.750,90.769,1.774,1.775,34.275,27.841,1457.644
92.870,91.877,1.714,1.715,34.300,27.871,1457.431
94.180,93.172,1.665,1.666,34.311,27.890,1457.248
95.570,94.547,1.641,1.642,34.328,27.911,1457.186
96.560,95.526,1.617,1.618,34.351,27.936,1457.127
97.810,96.763,1.577,1.578,34.360,27.953,1456.984
98.840,97.781,1.527,1.528,34.371,27.970,1456.793
99.870,98.800,1.467,1.469,34.371,27.979,1456.545
101.150,100.066,1.398,1.399,34.380,27.998,1456.269
102.200,101.105,1.334,1.335,34.393,28.018,1456.020
103.300,102.192,1.296,1.298,34.415,28.044,1455.899
104.580,103.458,1.220,1.222,34.478,28.105,1455.665
105.750,104.616,1.077,1.079,34.505,28.142,1455.078
106.560,105.417,1.044,1.046,34.510,28.153,1454.952
107.960,106.801,1.033,1.035,34.522,28.170,1454.940
108.510,107.345,1.028,1.030,34.522,28.173,1454.927
108.110,106.950,1.025,1.027,34.522,28.171,1454.907
107.070,105.921,1.025,1.027,34.523,28.167,1454.893
105.730,104.596,1.033,1.035,34.517,28.155,1454.897
104.360,103.241,1.103,1.104,34.464,28.102,1455.118
103.140,102.034,1.267,1.269,34.416,28.045,1455.768
101.590,100.501,1.318,1.319,34.391,28.014,1455.936
100.190,99.117,1.395,1.396,34.364,27.980,1456.219
99.090,98.029,1.456,1.458,34.357,27.965,1456.466
97.560,96.515,1.549,1.550,34.342,27.939,1456.832
96.570,95.536,1.567,1.568,34.347,27.937,1456.902
95.210,94.191,1.627,1.628,34.335,27.916,1457.128
93.530,92.529,1.651,1.652,34.318,27.893,1457.184
92.520,91.530,1.695,1.695,34.293,27.865,1457.329
90.980,90.007,1.797,1.798,34.234,27.802,1457.677
89.650,88.692,1.915,1.915,34.264,27.811,1458.212
88.350,87.406,1.956,1.956,34.259,27.798,1458.364
86.950,86.021,2.008,2.009,34.252,27.781,1458.563
85.420,84.508,2.034,2.035,34.264,27.782,1458.668
84.050,83.153,2.068,2.069,34.259,27.769,1458.787
82.590,81.709,2.077,2.078,34.249,27.753,1458.789
81.100,80.235,2.081,2.082,34.223,27.724,1458.747
79.690,78.840,2.129,2.129,34.261,27.745,1458.984
78.500,77.663,2.116,2.116,34.227,27.713,1458.863
77.070,76.249,2.140,2.140,34.201,27.683,1458.910
75.810,75.002,2.142,2.142,34.188,27.667,1458.881
74.320,73.528,2.152,2.152,34.153,27.631,1458.854
73.120,72.341,2.157,2.157,34.101,27.584,1458.789
71.720,70.956,2.162,2.162,34.094,27.571,1458.779
70.200,69.453,2.229,2.229,34.037,27.513,1458.970
69.110,68.375,2.258,2.259,34.031,27.500,1459.075
67.720,67.000,2.292,2.293,34.023,27.484,1459.188
66.150,65.447,2.299,2.300,34.023,27.477,1459.194
64.730,64.042,2.299,2.300,34.021,27.468,1459.167
63.320,62.647,2.298,2.299,34.019,27.460,1459.137
61.840,61.183,2.298,2.298,34.022,27.456,1459.118
60.460,59.818,2.296,2.297,34.019,27.447,1459.082
59.240,58.611,2.296,2.297,34.017,27.440,1459.060
57.690,57.078,2.423,2.423,33.946,27.365,1459.492
56.440,55.841,2.560,2.560,33.906,27.315,1460.015
55.170,54.585,2.613,2.613,33.881,27.285,1460.189
53.710,53.141,2.684,2.684,33.811,27.216,1460.379
52.340,51.785,2.779,2.778,33.786,27.182,1460.733
51.180,50.638,2.819,2.819,33.776,27.165,1460.876
49.140,48.620,2.875,2.875,33.718,27.103,1461.006
47.270,46.770,2.957,2.957,33.729,27.096,1461.341
45.730,45.246,2.967,2.967,33.724,27.084,1461.352
44.050,43.584,2.970,2.970,33.711,27.066,1461.321
42.700,42.248,2.973,2.973,33.708,27.056,1461.307
41.150,40.715,3.038,3.037,33.659,27.004,1461.495
39.560,39.142,3.047,3.046,33.649,26.988,1461.495
38.150,37.747,3.048,3.048,33.645,26.978,1461.476
36.750,36.362,3.061,3.061,33.631,26.959,1461.490
35.230,34.858,3.083,3.083,33.615,26.937,1461.538
33.790,33.433,3.133,3.133,33.552,26.876,1461.646
32.290,31.949,3.148,3.148,33.537,26.856,1461.666
30.820,30.495,3.173,3.173,33.510,26.825,1461.712
29.290,28.981,3.185,3.185,33.500,26.808,1461.725
27.840,27.547,3.181,3.181,33.496,26.799,1461.680
26.420,26.142,3.192,3.192,33.450,26.755,1461.644
24.920,24.658,3.203,3.203,33.447,26.744,1461.661
23.260,23.015,3.215,3.215,33.423,26.716,1461.655
21.630,21.402,3.225,3.225,33.419,26.704,1461.665
20.100,19.889,3.242,3.242,33.421,26.697,1461.715
18.240,18.048,3.260,3.260,33.401,26.671,1461.735
16.630,16.455,3.256,3.256,33.385,26.651,1461.671
14.980,14.823,3.285,3.284,33.340,26.605,1461.709
13.270,13.131,3.284,3.284,33.332,26.590,1461.666
11.760,11.636,3.312,3.311,33.288,26.546,1461.704
10.170,10.063,3.394,3.394,33.285,26.528,1462.025
8.680,8.589,3.292,3.292,33.413,26.633,1461.731
7.130,7.055,2.903,2.903,33.169,26.465,1459.727
5.500,5.442,2.445,2.445,32.072,25.619,1456.288
4.040,3.998,2.412,2.412,31.937,25.507,1455.945
2.410,2.385,2.293,2.293,31.703,25.321,1455.094
0.800,0.792,2.252,2.252,31.394,25.069,1454.485
0.140,0.139,2.328,2.328,30.838,24.616,1454.081
0.000,0.000,2.384,2.384,0.441,0.312,1414.665
0.000,0.000,2.558,2.558,0.362,0.253,1415.388
0.000,0.000,2.687,2.687,0.304,0.208,1415.918
0.000,0.000,2.794,2.794,0.303,0.210,1416.426
0.000,0.000,2.878,2.878,0.302,0.210,1416.818
