Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2020/08/25 07:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,8.266,8.266,0.185,-0.019,1440.475
0.000,0.000,8.102,8.102,0.186,-0.008,1439.794
0.000,0.000,8.006,8.006,0.186,-0.002,1439.396
0.000,0.000,7.887,7.887,0.187,0.006,1438.903
0.000,0.000,7.814,7.814,0.187,0.011,1438.595
0.000,0.000,7.399,7.399,0.189,0.035,1436.854
0.010,0.010,3.743,3.743,0.827,0.641,1421.542
0.050,0.049,3.370,3.370,0.212,0.144,1419.002
0.090,0.089,3.121,3.121,0.214,0.142,1417.842
0.520,0.515,3.198,3.198,25.581,20.364,1451.066
0.800,0.792,3.235,3.235,25.743,20.492,1451.441
0.720,0.712,3.218,3.218,25.962,20.667,1451.649
0.530,0.524,3.201,3.201,25.711,20.467,1451.247
0.180,0.178,3.143,3.143,25.322,20.160,1450.488
0.240,0.237,3.161,3.161,25.503,20.304,1450.801
0.200,0.198,3.158,3.158,25.719,20.476,1451.066
0.420,0.416,3.197,3.197,28.022,22.307,1454.213
0.260,0.257,3.204,3.204,27.994,22.283,1454.205
0.350,0.346,3.199,3.199,27.997,22.286,1454.189
0.410,0.406,3.220,3.220,27.932,22.234,1454.197
0.860,0.851,3.220,3.220,30.078,23.945,1456.979
1.590,1.573,3.233,3.233,30.139,23.995,1457.124
2.300,2.276,3.297,3.297,30.300,24.122,1457.618
2.900,2.870,3.395,3.395,30.820,24.530,1458.722
3.570,3.533,3.528,3.528,31.071,24.722,1459.623
4.460,4.413,3.640,3.640,31.237,24.848,1460.331
5.020,4.967,3.698,3.698,31.330,24.920,1460.705
5.420,5.363,3.785,3.785,31.392,24.962,1461.157
6.260,6.194,3.847,3.846,31.439,24.999,1461.493
7.150,7.075,3.892,3.892,31.506,25.051,1461.786
7.370,7.293,3.901,3.901,31.516,25.059,1461.840
8.110,8.025,3.901,3.901,31.596,25.127,1461.956
8.800,8.708,3.905,3.905,31.658,25.179,1462.063
9.240,9.143,3.923,3.923,31.760,25.261,1462.278
10.120,10.014,3.957,3.957,31.892,25.366,1462.604
10.940,10.825,3.955,3.955,31.904,25.380,1462.625
11.340,11.221,3.957,3.957,31.922,25.395,1462.662
11.960,11.834,3.957,3.957,31.954,25.424,1462.714
12.690,12.557,3.961,3.961,31.982,25.449,1462.778
13.340,13.200,3.983,3.983,32.048,25.503,1462.966
13.900,13.754,3.998,3.998,32.071,25.522,1463.068
14.710,14.555,4.029,4.029,32.099,25.545,1463.247
15.540,15.377,4.047,4.047,32.144,25.583,1463.392
16.130,15.960,4.050,4.049,32.161,25.599,1463.437
16.800,16.623,4.047,4.046,32.176,25.615,1463.455
17.360,17.177,4.040,4.040,32.188,25.627,1463.449
18.060,17.870,4.046,4.045,32.213,25.649,1463.518
18.770,18.573,4.054,4.053,32.244,25.677,1463.603
19.180,18.978,4.059,4.058,32.250,25.683,1463.639
19.660,19.453,4.062,4.061,32.261,25.694,1463.673
20.250,20.037,4.082,4.081,32.282,25.711,1463.793
20.700,20.482,4.099,4.098,32.321,25.742,1463.921
21.090,20.868,4.135,4.135,32.351,25.765,1464.121
21.470,21.244,4.143,4.143,32.352,25.767,1464.162
22.040,21.808,4.144,4.144,32.356,25.772,1464.179
22.380,22.144,4.140,4.140,32.370,25.785,1464.186
22.850,22.609,4.140,4.140,32.371,25.788,1464.195
23.600,23.351,4.118,4.118,32.398,25.815,1464.151
24.040,23.787,4.111,4.110,32.412,25.830,1464.143
24.800,24.539,4.109,4.108,32.421,25.840,1464.158
25.250,24.984,4.097,4.096,32.440,25.859,1464.141
25.980,25.706,4.089,4.088,32.472,25.888,1464.160
26.600,26.320,3.989,3.989,32.465,25.896,1463.744
27.420,27.131,3.936,3.936,32.505,25.936,1463.586
27.940,27.645,3.934,3.934,32.538,25.965,1463.629
28.600,28.298,3.949,3.949,32.549,25.976,1463.717
29.200,28.892,3.962,3.962,32.558,25.984,1463.793
29.740,29.426,3.966,3.966,32.560,25.988,1463.822
30.200,29.882,3.981,3.981,32.587,26.010,1463.926
30.950,30.624,3.984,3.984,32.608,26.030,1463.978
31.370,31.039,3.981,3.981,32.626,26.046,1463.995
32.160,31.821,3.971,3.971,32.649,26.070,1463.996
32.890,32.543,3.981,3.980,32.688,26.103,1464.099
33.480,33.127,3.991,3.990,32.727,26.136,1464.202
34.030,33.671,3.996,3.995,32.773,26.174,1464.290
34.720,34.353,3.990,3.989,32.783,26.186,1464.290
35.470,35.095,3.981,3.980,32.789,26.196,1464.272
35.790,35.412,3.975,3.974,32.803,26.209,1464.271
36.880,36.490,3.960,3.960,32.821,26.230,1464.249
37.300,36.906,3.920,3.920,32.834,26.246,1464.105
38.020,37.618,3.859,3.859,32.844,26.263,1463.874
38.460,38.054,3.795,3.794,32.865,26.288,1463.636
39.350,38.934,3.771,3.770,32.886,26.311,1463.577
39.730,39.310,3.765,3.764,32.896,26.322,1463.572
40.690,40.260,3.771,3.770,32.919,26.344,1463.642
41.130,40.695,3.791,3.790,32.978,26.391,1463.809
41.880,41.437,3.838,3.837,33.001,26.408,1464.048
42.700,42.248,3.889,3.889,33.098,26.484,1464.404
43.060,42.605,3.906,3.906,33.107,26.491,1464.492
44.160,43.693,3.912,3.912,33.133,26.516,1464.568
44.290,43.821,3.917,3.917,33.145,26.526,1464.607
45.140,44.662,3.918,3.918,33.167,26.547,1464.653
45.420,44.939,3.922,3.922,33.163,26.545,1464.669
46.190,45.701,3.924,3.924,33.172,26.555,1464.702
46.570,46.077,3.923,3.923,33.181,26.564,1464.715
47.360,46.859,3.927,3.926,33.188,26.573,1464.754
48.040,47.531,3.924,3.923,33.191,26.579,1464.756
48.460,47.947,3.925,3.924,33.193,26.582,1464.770
48.910,48.392,3.926,3.925,33.215,26.602,1464.810
49.780,49.253,3.922,3.921,33.238,26.625,1464.838
49.910,49.381,3.917,3.916,33.256,26.640,1464.842
50.660,50.123,3.907,3.907,33.263,26.651,1464.822
51.020,50.479,3.898,3.898,33.276,26.663,1464.806
51.630,51.083,3.895,3.895,33.277,26.667,1464.805
52.020,51.469,3.891,3.891,33.282,26.674,1464.802
52.970,52.408,3.890,3.890,33.284,26.680,1464.815
53.020,52.458,3.889,3.889,33.288,26.683,1464.817
54.170,53.596,3.889,3.889,33.294,26.693,1464.843
54.350,53.774,3.886,3.886,33.304,26.702,1464.846
55.040,54.456,3.887,3.887,33.298,26.700,1464.854
55.800,55.208,3.884,3.884,33.310,26.714,1464.869
56.350,55.752,3.880,3.880,33.333,26.735,1464.892
56.730,56.128,3.879,3.879,33.340,26.743,1464.902
57.530,56.920,3.877,3.877,33.349,26.754,1464.920
58.070,57.454,3.878,3.878,33.401,26.797,1464.999
58.730,58.107,3.883,3.883,33.430,26.823,1465.068
59.360,58.730,3.891,3.890,33.444,26.836,1465.129
60.060,59.422,3.881,3.880,33.466,26.859,1465.128
60.710,60.065,3.873,3.873,33.495,26.885,1465.143
61.430,60.778,3.861,3.861,33.512,26.903,1465.126
62.140,61.480,3.841,3.840,33.522,26.917,1465.063
62.800,62.133,3.769,3.768,33.537,26.939,1464.792
63.490,62.815,3.732,3.731,33.581,26.980,1464.704
64.090,63.409,3.708,3.707,33.611,27.010,1464.652
64.820,64.131,3.702,3.701,33.633,27.031,1464.668
65.740,65.041,3.682,3.681,33.660,27.059,1464.634
66.300,65.595,3.675,3.674,33.666,27.067,1464.621
67.070,66.357,3.666,3.665,33.671,27.076,1464.603
67.650,66.930,3.647,3.646,33.686,27.092,1464.551
68.490,67.761,3.622,3.622,33.702,27.111,1464.481
68.940,68.207,3.613,3.613,33.711,27.121,1464.462
69.670,68.929,3.607,3.607,33.718,27.131,1464.458
70.460,69.710,3.604,3.604,33.717,27.134,1464.457
71.070,70.314,3.590,3.590,33.724,27.144,1464.417
71.900,71.135,3.536,3.535,33.759,27.181,1464.245
72.410,71.639,3.514,3.513,33.770,27.194,1464.174
73.400,72.618,3.489,3.488,33.798,27.223,1464.121
74.010,73.222,3.507,3.506,33.872,27.283,1464.303
74.720,73.924,3.566,3.565,33.883,27.290,1464.577
75.430,74.626,3.583,3.583,33.879,27.288,1464.660
76.270,75.457,3.601,3.601,33.892,27.301,1464.765
76.960,76.140,3.595,3.595,33.891,27.303,1464.750
77.560,76.733,3.575,3.574,33.900,27.316,1464.684
78.530,77.693,3.575,3.574,33.922,27.338,1464.728
79.140,78.296,3.577,3.576,33.953,27.365,1464.786
79.610,78.761,3.516,3.515,33.909,27.338,1464.480
80.420,79.562,3.456,3.455,33.934,27.368,1464.274
81.050,80.185,3.446,3.445,33.949,27.384,1464.261
81.960,81.085,3.445,3.444,33.973,27.407,1464.303
82.650,81.768,3.449,3.448,33.984,27.419,1464.345
83.510,82.619,3.439,3.438,33.983,27.423,1464.316
84.320,83.420,3.429,3.428,33.986,27.430,1464.291
85.040,84.132,3.412,3.411,33.991,27.439,1464.236
85.850,84.933,3.400,3.399,33.996,27.448,1464.206
86.780,85.853,3.387,3.386,34.002,27.458,1464.174
87.530,86.595,3.389,3.388,34.013,27.471,1464.209
88.240,87.297,3.400,3.399,34.057,27.508,1464.324
88.960,88.009,3.342,3.342,34.115,27.563,1464.166
89.330,88.375,3.292,3.291,34.123,27.576,1463.967
90.190,89.226,3.186,3.185,34.186,27.640,1463.613
90.880,89.908,3.107,3.107,34.223,27.681,1463.338
91.530,90.551,3.066,3.066,34.251,27.709,1463.211
92.210,91.224,2.985,2.984,34.275,27.740,1462.904
92.700,91.708,2.945,2.944,34.286,27.754,1462.756
93.370,92.371,2.917,2.917,34.300,27.771,1462.666
93.810,92.806,2.907,2.907,34.303,27.777,1462.634
94.500,93.489,2.901,2.901,34.310,27.786,1462.629
95.040,94.023,2.892,2.892,34.312,27.791,1462.602
95.310,94.290,2.876,2.876,34.322,27.802,1462.551
95.950,94.923,2.873,2.873,34.327,27.809,1462.556
96.540,95.507,2.863,2.863,34.333,27.817,1462.530
97.260,96.219,2.837,2.837,34.347,27.834,1462.449
97.770,96.723,2.801,2.801,34.361,27.851,1462.321
98.260,97.208,2.759,2.758,34.384,27.875,1462.175
99.050,97.989,2.729,2.728,34.396,27.892,1462.075
99.670,98.602,2.706,2.706,34.417,27.913,1462.014
100.370,99.295,2.689,2.689,34.429,27.928,1461.969
100.940,99.858,2.677,2.677,34.442,27.942,1461.943
101.550,100.462,2.662,2.662,34.448,27.951,1461.897
102.230,101.134,2.657,2.657,34.452,27.958,1461.891
102.560,101.461,2.651,2.651,34.461,27.967,1461.882
103.330,102.222,2.636,2.636,34.468,27.977,1461.840
104.000,102.885,2.619,2.619,34.478,27.990,1461.792
104.590,103.468,2.600,2.600,34.504,28.016,1461.754
105.450,104.319,2.571,2.571,34.522,28.036,1461.666
106.170,105.031,2.546,2.546,34.545,28.060,1461.600
106.570,105.427,2.535,2.535,34.545,28.063,1461.560
106.610,105.466,2.535,2.535,34.554,28.070,1461.572
106.480,105.338,2.532,2.532,34.556,28.072,1461.560
106.480,105.338,2.533,2.533,34.549,28.066,1461.555
106.060,104.922,2.532,2.532,34.546,28.062,1461.540
105.490,104.358,2.542,2.542,34.537,28.051,1461.562
105.110,103.983,2.556,2.556,34.528,28.041,1461.605
104.400,103.280,2.573,2.573,34.513,28.024,1461.646
103.900,102.786,2.594,2.594,34.493,28.004,1461.702
103.190,102.084,2.619,2.619,34.473,27.982,1461.771
102.390,101.292,2.636,2.636,34.461,27.967,1461.816
101.650,100.561,2.646,2.646,34.453,27.957,1461.836
101.040,99.957,2.652,2.652,34.448,27.950,1461.846
100.080,99.008,2.676,2.676,34.430,27.929,1461.910
99.150,98.088,2.695,2.695,34.418,27.912,1461.960
98.430,97.376,2.727,2.726,34.396,27.889,1462.057
97.390,96.347,2.819,2.819,34.355,27.843,1462.385
96.830,95.793,2.834,2.834,34.338,27.825,1462.418
95.770,94.745,2.860,2.860,34.328,27.810,1462.498
94.860,93.845,2.873,2.873,34.325,27.803,1462.535
93.780,92.777,2.880,2.880,34.321,27.793,1462.542
92.590,91.600,2.934,2.934,34.286,27.755,1462.707
91.380,90.403,3.074,3.074,34.215,27.679,1463.195
90.500,89.532,3.234,3.233,34.163,27.619,1463.793
89.210,88.257,3.365,3.364,34.088,27.541,1464.233
88.120,87.178,3.377,3.376,34.030,27.488,1464.190
87.150,86.219,3.378,3.377,34.020,27.475,1464.166
85.980,85.062,3.387,3.386,34.015,27.465,1464.178
84.740,83.835,3.401,3.400,34.005,27.450,1464.203
84.020,83.123,3.415,3.414,34.019,27.456,1464.269
82.630,81.748,3.410,3.409,34.013,27.445,1464.218
81.870,80.996,3.433,3.432,34.000,27.429,1464.285
80.870,80.007,3.437,3.436,33.983,27.411,1464.264
79.780,78.929,3.437,3.436,33.973,27.398,1464.234
78.910,78.069,3.491,3.490,33.941,27.363,1464.405
77.680,76.852,3.625,3.624,33.894,27.307,1464.893
76.950,76.130,3.667,3.666,33.952,27.345,1465.132
76.050,75.240,3.622,3.621,33.917,27.318,1464.883
74.880,74.082,3.565,3.564,33.906,27.309,1464.606
73.950,73.162,3.537,3.536,33.859,27.270,1464.412
72.930,72.153,3.521,3.520,33.844,27.255,1464.308
71.970,71.204,3.471,3.470,33.798,27.219,1464.023
70.770,70.017,3.520,3.519,33.761,27.179,1464.161
69.720,68.978,3.587,3.587,33.721,27.135,1464.378
68.910,68.177,3.631,3.630,33.696,27.107,1464.518
68.210,67.484,3.650,3.649,33.686,27.094,1464.573
67.070,66.357,3.662,3.661,33.673,27.077,1464.588
66.390,65.684,3.672,3.671,33.675,27.075,1464.621
65.320,64.626,3.670,3.669,33.621,27.027,1464.526
64.680,63.993,3.686,3.685,33.605,27.010,1464.562
63.660,62.984,3.730,3.729,33.550,26.957,1464.659
62.860,62.192,3.795,3.794,33.554,26.950,1464.923
61.830,61.173,3.855,3.855,33.519,26.911,1465.116
60.980,60.332,3.872,3.872,33.495,26.886,1465.143
60.040,59.403,3.886,3.885,33.452,26.846,1465.130
58.870,58.245,3.875,3.875,33.416,26.814,1465.019
58.620,57.998,3.872,3.872,33.418,26.814,1465.005
57.300,56.692,3.872,3.872,33.363,26.764,1464.912
56.410,55.812,3.875,3.875,33.349,26.748,1464.892
55.530,54.941,3.876,3.876,33.342,26.739,1464.873
54.410,53.833,3.886,3.886,33.314,26.711,1464.861
53.480,52.913,3.891,3.891,33.300,26.695,1464.848
52.370,51.815,3.894,3.894,33.279,26.672,1464.816
51.310,50.766,3.898,3.898,33.272,26.662,1464.806
50.550,50.014,3.911,3.911,33.260,26.647,1464.833
49.300,48.778,3.921,3.920,33.251,26.633,1464.842
48.050,47.541,3.921,3.921,33.206,26.592,1464.764
47.350,46.849,3.921,3.921,33.201,26.584,1464.746
46.160,45.671,3.919,3.919,33.197,26.575,1464.712
45.430,44.949,3.917,3.917,33.194,26.570,1464.689
44.260,43.792,3.908,3.908,33.174,26.549,1464.606
43.600,43.139,3.898,3.898,33.107,26.495,1464.468
42.640,42.189,3.845,3.844,33.083,26.476,1464.196
41.600,41.160,3.782,3.781,32.997,26.409,1463.803
40.760,40.329,3.760,3.759,32.922,26.347,1463.600
40.050,39.627,3.758,3.757,32.908,26.333,1463.562
38.790,38.380,3.769,3.768,32.894,26.315,1463.570
37.930,37.529,3.812,3.811,32.861,26.280,1463.693
37.110,36.718,3.941,3.941,32.845,26.251,1464.203
36.090,35.709,3.965,3.965,32.828,26.231,1464.266
34.790,34.423,3.972,3.971,32.821,26.218,1464.264
33.930,33.572,3.980,3.979,32.813,26.207,1464.274
33.050,32.701,3.985,3.984,32.806,26.197,1464.272
32.090,31.751,3.969,3.969,32.686,26.099,1464.034
30.690,30.366,3.964,3.964,32.634,26.051,1463.923
30.170,29.852,3.952,3.952,32.612,26.033,1463.837
28.790,28.486,3.912,3.912,32.589,26.012,1463.617
27.880,27.586,3.778,3.777,32.564,26.001,1463.005
26.900,26.617,3.767,3.766,32.500,25.947,1462.860
25.660,25.390,3.790,3.789,32.478,25.921,1462.908
24.860,24.598,3.860,3.860,32.453,25.891,1463.161
23.800,23.549,3.928,3.928,32.454,25.880,1463.429
22.530,22.293,4.038,4.037,32.422,25.838,1463.827
21.840,21.610,4.113,4.112,32.419,25.825,1464.125
20.530,20.314,4.134,4.134,32.394,25.796,1464.162
19.630,19.423,4.093,4.092,32.335,25.750,1463.897
18.630,18.434,4.054,4.053,32.312,25.730,1463.688
17.460,17.276,4.041,4.040,32.289,25.708,1463.586
16.340,16.168,3.995,3.995,32.258,25.682,1463.335
15.120,14.961,3.967,3.967,32.238,25.664,1463.173
14.210,14.061,3.952,3.952,32.177,25.612,1463.017
13.000,12.863,3.949,3.949,32.131,25.570,1462.925
11.780,11.656,3.950,3.950,32.105,25.544,1462.876
10.960,10.845,3.941,3.941,32.078,25.520,1462.791
9.700,9.598,3.932,3.932,31.990,25.444,1462.618
8.770,8.678,3.921,3.921,31.973,25.428,1462.536
7.420,7.342,3.901,3.901,31.800,25.286,1462.207
6.270,6.204,3.910,3.910,31.693,25.195,1462.089
5.180,5.126,3.821,3.821,31.625,25.143,1461.605
4.130,4.087,3.769,3.769,31.533,25.070,1461.251
2.880,2.850,3.557,3.557,31.388,24.969,1460.145
1.830,1.811,3.329,3.329,30.836,24.544,1458.445
0.760,0.752,3.238,3.238,30.305,24.124,1457.348
0.000,0.000,3.006,3.006,29.993,23.890,1455.931
0.000,0.000,2.863,2.863,0.314,0.219,1416.763
0.000,0.000,2.829,2.829,0.311,0.216,1416.600
0.000,0.000,2.800,2.800,0.307,0.212,1416.458
0.000,0.000,2.807,2.807,0.303,0.209,1416.485
0.000,0.000,2.869,2.869,0.302,0.210,1416.776
0.000,0.000,2.947,2.947,0.300,0.210,1417.139
0.000,0.000,3.023,3.023,0.301,0.212,1417.496
0.000,0.000,3.099,3.099,0.303,0.214,1417.858
0.000,0.000,3.125,3.125,0.299,0.211,1417.973
0.000,0.000,3.190,3.190,0.300,0.213,1418.278
