Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2020/10/12 09:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-2.006,-2.006,0.316,-0.069,1392.493
0.000,0.000,-2.112,-2.112,0.318,-0.078,1391.934
0.000,0.000,-2.159,-2.159,0.322,-0.080,1391.691
0.000,0.000,-2.173,-2.173,0.319,-0.084,1391.614
0.000,0.000,-2.168,-2.168,0.322,-0.081,1391.644
0.000,0.000,-2.181,-2.181,0.319,-0.085,1391.572
0.000,0.000,-2.220,-2.220,0.321,-0.087,1391.369
0.000,0.000,-2.237,-2.237,0.319,-0.091,1391.276
0.000,0.000,-2.233,-2.233,0.319,-0.091,1391.297
0.000,0.000,-2.216,-2.216,0.317,-0.090,1391.385
0.000,0.000,-2.207,-2.207,0.317,-0.089,1391.432
0.000,0.000,-2.199,-2.199,0.319,-0.087,1391.477
0.000,0.000,-2.213,-2.213,0.319,-0.088,1391.403
0.000,0.000,-2.217,-2.217,0.318,-0.089,1391.381
0.000,0.000,-2.220,-2.220,0.320,-0.088,1391.368
0.000,0.000,-2.217,-2.217,0.329,-0.080,1391.396
0.070,0.069,-0.224,-0.224,31.739,25.484,1443.737
0.090,0.089,0.531,0.531,31.004,24.858,1446.243
0.090,0.089,0.591,0.591,30.959,24.819,1446.457
0.160,0.158,0.617,0.617,30.941,24.803,1446.552
0.540,0.534,0.650,0.651,30.945,24.806,1446.718
1.230,1.217,0.715,0.715,30.957,24.817,1447.042
1.980,1.959,0.946,0.946,31.022,24.860,1448.190
2.630,2.602,1.153,1.153,31.114,24.926,1449.255
3.330,3.295,1.555,1.555,31.073,24.871,1451.018
4.130,4.087,1.986,1.987,31.837,25.458,1453.949
4.770,4.720,2.199,2.199,32.171,25.713,1455.330
5.510,5.452,2.241,2.241,32.259,25.784,1455.640
6.200,6.135,2.252,2.253,32.274,25.799,1455.724
6.750,6.679,2.273,2.273,32.305,25.824,1455.865
6.900,6.828,2.306,2.306,32.341,25.852,1456.059
7.560,7.481,2.346,2.346,32.349,25.858,1456.253
8.310,8.223,2.431,2.431,32.462,25.945,1456.782
9.070,8.975,2.473,2.473,32.607,26.061,1457.166
9.940,9.836,2.504,2.504,32.674,26.116,1457.402
10.730,10.617,2.515,2.515,32.686,26.129,1457.479
11.340,11.221,2.541,2.541,32.686,26.130,1457.605
11.880,11.755,2.605,2.605,32.725,26.159,1457.942
12.780,12.646,2.773,2.773,32.711,26.137,1458.661
13.780,13.635,2.885,2.885,33.114,26.454,1459.687
14.560,14.407,2.878,2.878,33.134,26.475,1459.696
15.450,15.288,2.899,2.899,33.154,26.493,1459.826
16.310,16.139,2.910,2.910,33.162,26.503,1459.898
17.200,17.019,2.909,2.909,33.175,26.517,1459.925
18.190,17.999,2.912,2.912,33.182,26.527,1459.963
19.180,18.978,2.905,2.905,33.198,26.545,1459.970
20.220,20.007,2.896,2.896,33.202,26.554,1459.954
21.230,21.007,2.903,2.903,33.216,26.569,1460.018
22.180,21.947,2.905,2.905,33.226,26.582,1460.056
23.200,22.956,2.908,2.908,33.239,26.597,1460.102
24.140,23.886,2.911,2.911,33.244,26.605,1460.137
25.090,24.826,2.917,2.917,33.260,26.622,1460.199
26.000,25.726,2.922,2.922,33.267,26.630,1460.243
26.940,26.656,2.936,2.936,33.275,26.641,1460.330
27.830,27.537,3.000,3.000,33.284,26.646,1460.629
28.810,28.506,3.051,3.051,33.366,26.711,1460.973
29.740,29.426,3.073,3.073,33.408,26.748,1461.137
30.770,30.445,3.086,3.086,33.448,26.783,1461.261
31.780,31.445,3.120,3.120,33.464,26.798,1461.444
32.770,32.424,3.148,3.148,33.477,26.809,1461.595
33.720,33.364,3.148,3.148,33.521,26.850,1461.668
34.630,34.264,3.127,3.127,33.542,26.873,1461.621
35.560,35.185,3.147,3.147,33.601,26.922,1461.797
36.490,36.105,3.149,3.149,33.638,26.955,1461.868
37.420,37.025,3.157,3.157,33.677,26.991,1461.969
38.350,37.945,3.161,3.161,33.685,27.000,1462.011
39.260,38.845,3.172,3.172,33.716,27.028,1462.113
40.100,39.676,3.180,3.180,33.741,27.052,1462.194
40.970,40.537,3.192,3.192,33.744,27.057,1462.262
41.890,41.447,3.166,3.166,33.767,27.082,1462.196
42.780,42.328,3.128,3.128,33.773,27.094,1462.057
43.730,43.267,3.119,3.119,33.787,27.111,1462.054
44.700,44.227,3.123,3.123,33.792,27.119,1462.093
45.700,45.216,3.116,3.116,33.816,27.143,1462.110
46.740,46.245,3.116,3.116,33.826,27.156,1462.140
47.720,47.215,3.129,3.129,33.857,27.185,1462.251
48.720,48.204,3.086,3.086,33.889,27.219,1462.127
49.710,49.183,3.011,3.010,33.916,27.252,1461.854
50.640,50.103,2.988,2.987,33.925,27.266,1461.784
51.510,50.964,2.970,2.970,33.944,27.286,1461.745
52.430,51.874,2.952,2.952,33.979,27.320,1461.729
53.360,52.794,2.945,2.945,33.992,27.335,1461.731
54.340,53.764,2.896,2.896,34.004,27.355,1461.554
55.360,54.773,2.848,2.848,34.031,27.384,1461.400
56.370,55.772,2.814,2.814,34.060,27.416,1461.309
57.290,56.682,2.786,2.786,34.076,27.435,1461.225
58.180,57.563,2.773,2.772,34.073,27.439,1461.176
59.060,58.433,2.838,2.838,34.150,27.498,1461.572
59.950,59.313,2.785,2.785,34.233,27.573,1461.469
60.770,60.125,2.598,2.598,34.229,27.590,1460.670
61.690,61.035,2.440,2.440,34.199,27.585,1459.961
62.590,61.925,2.339,2.339,34.233,27.624,1459.583
63.540,62.865,2.330,2.330,34.273,27.662,1459.613
64.510,63.824,2.367,2.367,34.320,27.700,1459.849
65.510,64.814,2.351,2.351,34.324,27.710,1459.802
66.600,65.892,2.276,2.277,34.315,27.714,1459.483
67.580,66.861,2.252,2.253,34.363,27.759,1459.459
68.680,67.949,2.196,2.196,34.295,27.714,1459.139
69.680,68.939,2.275,2.276,34.383,27.783,1459.618
70.640,69.888,2.203,2.203,34.381,27.792,1459.315
71.510,70.749,2.117,2.117,34.367,27.792,1458.937
72.390,71.619,2.117,2.117,34.386,27.811,1458.977
73.210,72.430,2.018,2.019,34.403,27.837,1458.581
74.230,73.439,1.941,1.941,34.380,27.829,1458.227
75.220,74.419,1.938,1.938,34.403,27.853,1458.261
76.200,75.388,1.915,1.915,34.408,27.863,1458.183
77.340,76.516,1.879,1.879,34.405,27.868,1458.039
78.420,77.584,1.809,1.810,34.424,27.895,1457.776
79.360,78.514,1.731,1.732,34.416,27.898,1457.438
80.330,79.473,1.683,1.683,34.414,27.905,1457.236
81.280,80.413,1.643,1.644,34.419,27.917,1457.082
82.190,81.313,1.611,1.612,34.426,27.929,1456.965
83.120,82.233,1.583,1.584,34.421,27.931,1456.850
84.070,83.173,1.565,1.566,34.430,27.945,1456.799
85.000,84.092,1.551,1.552,34.428,27.949,1456.750
85.960,85.042,1.542,1.543,34.428,27.954,1456.725
86.910,85.982,1.521,1.522,34.438,27.968,1456.661
87.930,86.991,1.471,1.472,34.432,27.971,1456.449
88.890,87.940,1.424,1.425,34.446,27.991,1456.272
89.880,88.919,1.388,1.389,34.435,27.989,1456.114
90.890,89.918,1.348,1.349,34.442,28.003,1455.962
91.840,90.858,1.344,1.345,34.441,28.006,1455.959
92.710,91.718,1.359,1.360,34.448,28.015,1456.048
93.580,92.579,1.361,1.362,34.459,28.028,1456.086
94.460,93.449,1.337,1.338,34.453,28.029,1455.987
95.380,94.359,1.327,1.328,34.447,28.030,1455.950
96.340,95.309,1.329,1.330,34.460,28.044,1455.990
97.330,96.288,1.304,1.305,34.449,28.042,1455.881
98.280,97.227,1.269,1.271,34.462,28.059,1455.758
99.280,98.217,1.153,1.154,34.485,28.091,1455.286
100.240,99.166,1.064,1.066,34.458,28.080,1454.868
101.070,99.987,0.967,0.969,34.453,28.086,1454.442
101.970,100.877,0.877,0.879,34.469,28.110,1454.071
102.810,101.708,0.792,0.794,34.478,28.126,1453.715
103.730,102.618,0.681,0.684,34.479,28.139,1453.232
104.610,103.488,0.608,0.610,34.470,28.141,1452.901
105.500,104.368,0.558,0.560,34.482,28.157,1452.705
106.410,105.268,0.470,0.473,34.495,28.177,1452.339
107.330,106.178,0.398,0.401,34.487,28.180,1452.018
108.160,106.999,0.360,0.362,34.487,28.187,1451.855
108.980,107.810,0.341,0.343,34.493,28.196,1451.789
109.850,108.671,0.327,0.329,34.491,28.200,1451.737
110.700,109.511,0.316,0.319,34.496,28.209,1451.708
111.610,110.411,0.302,0.305,34.493,28.211,1451.655
112.490,111.281,0.282,0.285,34.495,28.218,1451.580
113.350,112.132,0.241,0.244,34.499,28.227,1451.413
114.280,113.052,0.216,0.219,34.498,28.232,1451.313
115.160,113.922,0.204,0.207,34.496,28.236,1451.271
116.070,114.822,0.202,0.205,34.497,28.241,1451.277
116.970,115.712,0.198,0.201,34.497,28.246,1451.274
117.830,116.563,0.196,0.199,34.497,28.250,1451.279
118.750,117.472,0.191,0.194,34.494,28.253,1451.268
119.600,118.313,0.191,0.194,34.499,28.260,1451.288
120.470,119.173,0.191,0.194,34.497,28.263,1451.300
121.360,120.054,0.188,0.191,34.499,28.269,1451.302
122.170,120.855,0.190,0.193,34.497,28.271,1451.323
123.030,121.705,0.186,0.190,34.497,28.276,1451.319
123.850,122.516,0.167,0.171,34.496,28.280,1451.244
124.690,123.347,0.127,0.131,34.502,28.290,1451.082
125.570,124.217,0.118,0.122,34.498,28.292,1451.051
126.280,124.919,0.115,0.119,34.499,28.296,1451.049
125.820,124.464,0.114,0.118,34.501,28.296,1451.041
124.960,123.614,0.115,0.119,34.501,28.292,1451.030
124.120,122.783,0.129,0.133,34.484,28.273,1451.059
123.150,121.824,0.162,0.166,34.494,28.275,1451.207
122.220,120.904,0.187,0.191,34.495,28.270,1451.307
121.220,119.915,0.192,0.195,34.498,28.267,1451.318
120.220,118.926,0.193,0.196,34.496,28.261,1451.304
119.230,117.947,0.193,0.196,34.492,28.253,1451.281
118.200,116.929,0.196,0.199,34.496,28.251,1451.283
117.290,116.029,0.198,0.201,34.493,28.244,1451.274
116.330,115.079,0.196,0.199,34.497,28.243,1451.254
115.370,114.130,0.198,0.201,34.494,28.236,1451.244
114.360,113.131,0.206,0.209,34.489,28.227,1451.258
113.350,112.132,0.212,0.215,34.496,28.227,1451.278
112.350,111.143,0.241,0.244,34.477,28.205,1451.368
111.350,110.154,0.296,0.299,34.489,28.207,1451.618
110.280,109.096,0.309,0.312,34.488,28.200,1451.658
109.250,108.077,0.321,0.324,34.483,28.190,1451.689
108.220,107.058,0.341,0.343,34.480,28.182,1451.760
107.260,106.109,0.370,0.372,34.482,28.177,1451.878
106.320,105.179,0.406,0.409,34.467,28.159,1452.011
105.400,104.269,0.509,0.511,34.472,28.152,1452.469
104.520,103.399,0.563,0.565,34.468,28.141,1452.693
103.600,102.489,0.598,0.600,34.459,28.127,1452.824
102.640,101.540,0.711,0.713,34.463,28.119,1453.328
101.690,100.600,0.821,0.823,34.453,28.099,1453.793
100.690,99.611,0.903,0.904,34.433,28.073,1454.118
99.720,98.652,0.994,0.996,34.441,28.068,1454.524
98.690,97.633,1.106,1.107,34.438,28.053,1455.004
97.650,96.604,1.230,1.232,34.431,28.034,1455.534
96.570,95.536,1.281,1.283,34.449,28.040,1455.768
95.500,94.478,1.314,1.315,34.449,28.032,1455.896
94.400,93.390,1.314,1.315,34.455,28.032,1455.886
93.350,92.351,1.336,1.337,34.439,28.012,1455.945
92.330,91.343,1.364,1.365,34.450,28.015,1456.067
91.340,90.363,1.351,1.352,34.451,28.012,1455.995
90.330,89.364,1.347,1.348,34.443,28.001,1455.951
89.380,88.425,1.375,1.376,34.440,27.992,1456.054
88.380,87.436,1.406,1.407,34.421,27.970,1456.151
87.460,86.526,1.451,1.453,34.435,27.973,1456.358
86.480,85.556,1.483,1.484,34.429,27.962,1456.476
85.480,84.567,1.526,1.527,34.428,27.953,1456.647
84.440,83.538,1.541,1.542,34.431,27.949,1456.700
83.400,82.510,1.563,1.564,34.420,27.934,1456.766
82.310,81.432,1.572,1.573,34.424,27.932,1456.794
81.260,80.393,1.599,1.600,34.408,27.911,1456.874
80.180,79.325,1.641,1.642,34.419,27.912,1457.056
79.130,78.286,1.687,1.687,34.418,27.902,1457.239
78.060,77.228,1.778,1.779,34.403,27.878,1457.606
76.960,76.140,1.856,1.857,34.452,27.906,1457.995
75.950,75.141,1.916,1.916,34.422,27.873,1458.201
74.990,74.191,1.932,1.932,34.388,27.840,1458.211
73.970,73.182,1.924,1.924,34.418,27.860,1458.199
73.030,72.252,1.946,1.946,34.384,27.826,1458.234
72.020,71.253,2.099,2.099,34.417,27.836,1458.933
71.010,70.254,2.106,2.106,34.355,27.780,1458.865
70.030,69.285,2.247,2.247,34.328,27.743,1459.427
69.050,68.315,2.304,2.304,34.390,27.783,1459.743
68.030,67.306,2.183,2.183,34.300,27.717,1459.080
67.040,66.327,2.295,2.296,34.350,27.743,1459.619
66.000,65.298,2.282,2.283,34.319,27.713,1459.505
64.920,64.230,2.330,2.330,34.357,27.735,1459.745
63.850,63.171,2.369,2.369,34.338,27.712,1459.872
62.770,62.103,2.327,2.327,34.295,27.676,1459.616
61.670,61.015,2.334,2.334,34.235,27.622,1459.549
60.610,59.966,2.416,2.416,34.208,27.589,1459.852
59.520,58.888,2.595,2.595,34.163,27.532,1460.550
58.530,57.909,2.822,2.822,34.226,27.557,1461.595
57.560,56.949,2.790,2.790,34.212,27.545,1461.424
56.590,55.990,2.787,2.787,34.080,27.435,1461.223
55.630,55.040,2.821,2.821,34.061,27.413,1461.329
54.650,54.070,2.854,2.854,34.038,27.386,1461.423
53.620,53.052,2.913,2.913,33.985,27.334,1461.589
52.580,52.023,2.937,2.937,34.026,27.360,1461.728
51.580,51.033,2.960,2.960,33.988,27.322,1461.761
50.580,50.044,2.987,2.986,33.956,27.290,1461.819
49.480,48.956,2.996,2.995,33.931,27.264,1461.806
48.500,47.986,3.071,3.071,33.912,27.238,1462.090
47.480,46.977,3.127,3.127,33.876,27.199,1462.264
46.490,45.998,3.111,3.111,33.844,27.170,1462.138
45.510,45.028,3.125,3.125,33.828,27.151,1462.161
44.600,44.128,3.122,3.122,33.827,27.146,1462.131
43.640,43.178,3.119,3.119,33.823,27.139,1462.099
42.700,42.248,3.122,3.122,33.822,27.134,1462.094
41.750,41.309,3.163,3.163,33.788,27.098,1462.209
40.770,40.339,3.196,3.196,33.791,27.093,1462.337
39.730,39.310,3.188,3.188,33.781,27.081,1462.273
38.690,38.281,3.184,3.184,33.769,27.067,1462.223
37.690,37.292,3.167,3.167,33.726,27.030,1462.080
36.640,36.253,3.156,3.156,33.688,26.996,1461.967
35.570,35.194,3.153,3.153,33.672,26.978,1461.915
34.500,34.136,3.128,3.128,33.618,26.932,1461.721
33.450,33.097,3.122,3.122,33.566,26.886,1461.611
32.420,32.078,3.154,3.154,33.575,26.886,1461.742
31.420,31.089,3.130,3.130,33.533,26.850,1461.569
30.450,30.129,3.109,3.109,33.527,26.842,1461.456
29.490,29.179,3.081,3.081,33.488,26.809,1461.271
28.460,28.160,3.016,3.015,33.449,26.779,1460.921
27.430,27.141,2.963,2.963,33.388,26.731,1460.600
26.330,26.053,2.935,2.935,33.345,26.693,1460.406
25.220,24.954,2.930,2.930,33.342,26.687,1460.363
24.080,23.826,2.924,2.924,33.329,26.671,1460.301
22.960,22.718,2.917,2.917,33.308,26.650,1460.226
21.830,21.600,2.912,2.912,33.302,26.640,1460.178
20.770,20.551,2.918,2.918,33.282,26.618,1460.161
19.750,19.542,2.907,2.907,33.260,26.597,1460.069
18.760,18.563,2.903,2.903,33.242,26.579,1460.012
17.800,17.613,2.903,2.903,33.237,26.570,1459.990
16.850,16.673,2.904,2.904,33.235,26.564,1459.976
15.930,15.763,2.900,2.900,33.234,26.559,1459.942
15.050,14.892,2.899,2.899,33.228,26.550,1459.916
14.110,13.962,2.898,2.898,33.228,26.546,1459.897
13.140,13.002,2.923,2.923,33.155,26.481,1459.893
12.200,12.072,2.760,2.760,33.029,26.390,1459.010
11.260,11.142,2.594,2.594,32.902,26.297,1458.114
10.210,10.103,2.519,2.519,32.763,26.188,1457.593
9.310,9.212,2.498,2.498,32.751,26.176,1457.467
8.400,8.312,2.472,2.472,32.672,26.111,1457.236
7.500,7.421,2.413,2.413,32.538,26.004,1456.791
6.620,6.551,2.379,2.379,32.512,25.981,1456.594
5.700,5.640,2.279,2.279,32.449,25.935,1456.063
4.840,4.789,2.245,2.245,32.324,25.833,1455.733
3.920,3.879,2.096,2.096,32.419,25.916,1455.191
3.000,2.969,1.513,1.513,31.953,25.578,1451.985
1.970,1.949,1.161,1.161,31.596,25.309,1449.916
1.020,1.009,0.854,0.854,31.192,24.997,1447.979
0.180,0.178,0.734,0.734,31.084,24.912,1447.279
0.030,0.030,0.666,0.666,0.396,0.208,1406.262
0.040,0.040,0.634,0.634,0.379,0.193,1406.076
0.030,0.030,0.584,0.584,0.371,0.183,1405.817
0.030,0.030,0.514,0.514,0.356,0.167,1405.451
0.030,0.030,0.404,0.404,0.354,0.159,1404.902
0.040,0.040,0.289,0.289,0.342,0.142,1404.309
0.040,0.040,0.216,0.216,0.337,0.134,1403.938
0.030,0.030,0.062,0.062,0.342,0.127,1403.170
0.030,0.030,-0.021,-0.021,0.338,0.119,1402.749
0.040,0.040,-0.045,-0.045,0.342,0.121,1402.634
0.050,0.049,-0.010,-0.010,0.337,0.119,1402.803
0.020,0.020,-0.036,-0.036,0.344,0.123,1402.681
0.020,0.020,-0.058,-0.058,0.350,0.126,1402.579
0.020,0.020,-0.092,-0.092,0.350,0.124,1402.409
0.020,0.020,-0.117,-0.117,0.349,0.122,1402.282
0.050,0.049,-0.149,-0.149,0.338,0.110,1402.105
0.030,0.030,-0.175,-0.175,0.340,0.110,1401.972
