Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/07/21 10:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.216,5.216,0.286,0.193,1427.506
0.000,0.000,5.200,5.200,0.290,0.196,1427.439
0.000,0.000,5.132,5.132,0.289,0.197,1427.132
0.000,0.000,5.037,5.037,0.288,0.197,1426.707
0.070,0.069,3.306,3.306,0.304,0.217,1418.823
0.230,0.228,2.520,2.520,0.375,0.263,1415.229
0.310,0.307,2.407,2.407,29.369,23.438,1452.513
0.480,0.475,2.390,2.390,29.382,23.450,1452.459
1.270,1.257,2.382,2.382,29.386,23.457,1452.441
2.270,2.246,2.261,2.261,29.943,23.915,1452.653
3.190,3.157,2.273,2.273,30.584,24.431,1453.557
3.970,3.928,2.421,2.421,30.783,24.584,1454.478
5.060,5.007,2.697,2.697,31.058,24.788,1456.057
5.910,5.848,2.645,2.645,31.360,25.037,1456.239
6.920,6.847,2.626,2.626,31.395,25.071,1456.218
7.600,7.520,2.567,2.567,31.418,25.097,1456.003
8.530,8.440,2.488,2.488,31.390,25.085,1455.635
9.390,9.291,2.451,2.451,31.630,25.284,1455.801
10.240,10.132,2.465,2.465,31.692,25.336,1455.956
11.160,11.043,2.494,2.494,31.693,25.339,1456.098
12.230,12.102,2.646,2.646,32.269,25.793,1457.530
13.220,13.081,2.731,2.731,32.377,25.877,1458.053
14.470,14.318,2.804,2.804,32.394,25.890,1458.414
15.530,15.367,2.914,2.914,32.700,26.130,1459.302
16.460,16.287,3.002,3.002,32.756,26.171,1459.766
16.270,16.099,3.024,3.024,32.941,26.316,1460.097
15.200,15.040,2.960,2.960,32.738,26.155,1459.543
14.260,14.110,2.820,2.820,32.648,26.090,1458.810
13.380,13.239,2.770,2.770,32.371,25.870,1458.216
12.550,12.418,2.728,2.728,32.359,25.859,1458.006
11.380,11.260,2.617,2.617,32.354,25.859,1457.501
10.280,10.172,2.482,2.482,31.729,25.365,1456.079
9.080,8.985,2.426,2.426,31.739,25.372,1455.830
7.880,7.797,2.520,2.520,31.416,25.100,1455.801
6.620,6.551,2.587,2.587,31.436,25.105,1456.098
5.330,5.274,2.734,2.734,31.369,25.034,1456.626
4.030,3.988,2.538,2.538,31.089,24.819,1455.391
2.690,2.662,2.243,2.243,30.774,24.583,1453.662
1.480,1.464,2.320,2.320,29.937,23.903,1452.892
0.270,0.267,2.404,2.404,29.374,23.442,1452.506
0.000,0.000,2.440,2.440,0.469,0.336,1414.968
0.000,0.000,2.485,2.485,0.358,0.247,1415.032
0.030,0.030,2.482,2.482,0.336,0.230,1414.989
0.020,0.020,2.459,2.459,0.442,0.315,1415.022
0.000,0.000,2.515,2.515,0.388,0.272,1415.219
0.020,0.020,2.592,2.592,0.353,0.245,1415.536
0.010,0.010,2.677,2.677,0.312,0.214,1415.882
0.010,0.010,2.770,2.770,0.310,0.214,1416.316
0.000,0.000,2.859,2.859,0.304,0.211,1416.731
