Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2020/08/17 09:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.506,5.506,0.282,0.183,1428.788
0.000,0.000,5.557,5.557,0.283,0.182,1429.013
0.000,0.000,5.586,5.586,0.282,0.180,1429.139
0.000,0.000,5.666,5.666,0.281,0.178,1429.490
0.000,0.000,5.741,5.741,0.281,0.176,1429.823
0.000,0.000,5.837,5.837,0.282,0.174,1430.245
0.000,0.000,4.521,4.521,9.241,7.327,1435.929
0.010,0.010,4.294,4.294,0.293,0.210,1423.360
0.000,0.000,4.229,4.229,0.293,0.211,1423.065
0.100,0.099,3.934,3.934,30.819,24.468,1460.965
0.930,0.920,3.751,3.751,30.999,24.632,1460.435
1.840,1.821,3.621,3.621,31.128,24.751,1460.066
2.750,2.721,3.615,3.615,31.324,24.911,1460.309
3.560,3.523,3.679,3.679,31.500,25.050,1460.820
4.520,4.473,3.698,3.698,31.572,25.110,1461.008
5.520,5.462,3.874,3.874,31.730,25.223,1461.973
6.240,6.175,3.964,3.964,31.723,25.213,1462.353
7.060,6.986,4.057,4.057,31.762,25.239,1462.806
7.740,7.659,4.098,4.097,31.791,25.261,1463.026
8.630,8.539,4.210,4.210,31.892,25.335,1463.641
9.610,9.509,4.307,4.307,31.922,25.353,1464.098
10.650,10.538,4.394,4.394,31.971,25.388,1464.543
11.880,11.755,4.368,4.367,32.030,25.443,1464.526
12.810,12.675,4.301,4.301,32.035,25.458,1464.270
13.720,13.576,4.253,4.253,32.081,25.504,1464.144
14.890,14.734,4.267,4.267,32.100,25.523,1464.246
15.590,15.426,4.281,4.281,32.108,25.531,1464.326
16.500,16.327,4.267,4.267,32.187,25.600,1464.385
17.280,17.098,4.185,4.185,32.205,25.626,1464.079
18.200,18.009,4.152,4.152,32.229,25.652,1463.987
18.990,18.790,4.206,4.206,32.408,25.793,1464.455
20.090,19.879,4.169,4.169,32.499,25.874,1464.436
21.050,20.828,4.135,4.135,32.584,25.950,1464.419
21.750,21.521,4.153,4.153,32.628,25.986,1464.562
22.450,22.214,4.173,4.173,32.676,26.025,1464.718
23.650,23.401,4.222,4.222,32.796,26.121,1465.095
24.640,24.380,4.302,4.301,32.926,26.221,1465.611
25.940,25.667,4.436,4.436,33.036,26.300,1466.330
26.510,26.231,4.459,4.459,33.040,26.304,1466.439
27.670,27.378,4.503,4.502,33.063,26.323,1466.669
28.170,27.873,4.514,4.513,33.091,26.346,1466.758
29.280,28.971,4.504,4.503,33.103,26.362,1466.752
29.720,29.407,4.490,4.489,33.118,26.378,1466.720
30.910,30.584,4.478,4.477,33.148,26.408,1466.728
31.650,31.316,4.430,4.430,33.181,26.443,1466.584
32.760,32.414,4.402,4.402,33.224,26.485,1466.543
33.050,32.701,4.384,4.384,33.240,26.501,1466.493
33.980,33.621,4.361,4.360,33.252,26.517,1466.425
34.730,34.363,4.340,4.339,33.269,26.537,1466.373
35.470,35.095,4.282,4.281,33.309,26.578,1466.196
36.250,35.867,4.156,4.156,33.407,26.672,1465.813
37.290,36.896,4.077,4.076,33.490,26.751,1465.604
38.440,38.034,4.013,4.012,33.510,26.779,1465.381
39.180,38.766,3.909,3.909,33.536,26.814,1464.994
40.370,39.943,3.721,3.720,33.628,26.911,1464.341
41.310,40.873,3.566,3.565,33.665,26.960,1463.750
42.340,41.892,3.488,3.487,33.693,26.995,1463.474
43.570,43.109,3.340,3.340,33.779,27.084,1462.982
44.090,43.624,3.244,3.243,33.797,27.109,1462.603
45.300,44.821,3.128,3.128,33.830,27.151,1462.172
46.170,45.681,3.087,3.087,33.852,27.177,1462.041
46.770,46.275,3.074,3.074,33.866,27.192,1462.014
48.150,47.640,3.062,3.062,33.873,27.206,1461.995
49.200,48.679,3.058,3.058,33.872,27.210,1461.993
49.780,49.253,3.058,3.058,33.876,27.216,1462.008
50.550,50.014,3.053,3.053,33.880,27.223,1462.004
51.570,51.023,3.047,3.046,33.880,27.228,1461.991
52.490,51.934,3.039,3.038,33.884,27.237,1461.977
52.930,52.369,3.032,3.031,33.887,27.242,1461.959
53.450,52.883,3.030,3.029,33.889,27.246,1461.961
54.630,54.051,3.029,3.028,33.891,27.253,1461.979
55.840,55.248,3.013,3.012,33.903,27.270,1461.946
56.160,55.564,3.014,3.013,33.902,27.271,1461.954
56.870,56.267,3.005,3.004,33.912,27.283,1461.941
58.720,58.097,2.878,2.878,33.991,27.366,1461.531
59.680,59.046,2.833,2.833,34.019,27.397,1461.391
59.980,59.343,2.806,2.806,34.041,27.418,1461.309
61.100,60.451,2.760,2.759,34.076,27.455,1461.171
62.190,61.529,2.729,2.729,34.102,27.484,1461.090
62.820,62.153,2.714,2.714,34.122,27.505,1461.063
63.350,62.677,2.709,2.709,34.141,27.522,1461.074
64.270,63.587,2.706,2.706,34.145,27.530,1461.081
64.710,64.022,2.703,2.703,34.147,27.535,1461.079
65.270,64.576,2.703,2.703,34.142,27.533,1461.082
66.090,65.387,2.701,2.701,34.144,27.538,1461.089
67.310,66.594,2.693,2.693,34.147,27.547,1461.078
67.720,67.000,2.693,2.693,34.148,27.550,1461.086
68.500,67.771,2.690,2.690,34.151,27.556,1461.089
70.170,69.423,2.686,2.686,34.168,27.578,1461.123
71.120,70.363,2.700,2.700,34.196,27.604,1461.235
71.710,70.947,2.704,2.704,34.216,27.622,1461.287
72.400,71.629,2.710,2.710,34.233,27.639,1461.347
73.450,72.668,2.711,2.711,34.261,27.665,1461.404
74.370,73.578,2.689,2.689,34.286,27.692,1461.358
74.970,74.171,2.680,2.680,34.301,27.708,1461.349
75.610,74.804,2.667,2.667,34.320,27.726,1461.327
76.690,75.873,2.612,2.612,34.356,27.765,1461.156
77.750,76.921,2.558,2.558,34.389,27.801,1460.984
78.580,77.742,2.536,2.536,34.393,27.810,1460.908
79.170,78.326,2.521,2.522,34.400,27.820,1460.863
80.650,79.790,2.480,2.480,34.441,27.863,1460.759
81.550,80.680,2.460,2.460,34.462,27.886,1460.715
81.830,80.957,2.455,2.455,34.467,27.892,1460.705
82.790,81.906,2.450,2.450,34.472,27.901,1460.705
83.490,82.599,2.447,2.447,34.475,27.906,1460.707
84.360,83.459,2.444,2.444,34.476,27.912,1460.711
84.930,84.023,2.435,2.435,34.487,27.924,1460.695
85.450,84.538,2.421,2.421,34.489,27.930,1460.646
86.440,85.517,2.411,2.411,34.490,27.935,1460.620
87.470,86.536,2.399,2.399,34.489,27.941,1460.584
88.490,87.544,2.398,2.398,34.493,27.949,1460.601
89.530,88.573,2.392,2.392,34.516,27.972,1460.623
90.590,89.622,2.367,2.367,34.503,27.969,1460.515
91.580,90.601,2.358,2.358,34.505,27.976,1460.495
92.900,91.906,2.373,2.373,34.515,27.989,1460.594
93.490,92.490,2.396,2.396,34.520,27.994,1460.710
94.600,93.588,2.382,2.382,34.520,28.000,1460.668
95.860,94.834,2.351,2.351,34.517,28.007,1460.551
97.100,96.060,2.307,2.308,34.529,28.026,1460.396
98.080,97.030,2.283,2.284,34.518,28.023,1460.293
99.610,98.543,2.302,2.303,34.526,28.035,1460.411
100.780,99.700,2.330,2.330,34.541,28.051,1460.571
101.860,100.768,2.342,2.342,34.535,28.050,1460.632
102.830,101.728,2.377,2.377,34.538,28.054,1460.804
104.150,103.033,2.400,2.400,34.561,28.076,1460.955
105.390,104.260,2.412,2.412,34.558,28.079,1461.023
105.710,104.576,2.413,2.413,34.555,28.077,1461.028
107.070,105.921,2.413,2.413,34.556,28.085,1461.052
108.470,107.306,2.403,2.403,34.556,28.093,1461.032
109.110,107.939,2.398,2.398,34.560,28.099,1461.026
109.690,108.512,2.393,2.393,34.562,28.104,1461.016
110.820,109.630,2.387,2.387,34.560,28.108,1461.007
112.020,110.817,2.384,2.384,34.560,28.114,1461.013
112.580,111.370,2.382,2.382,34.561,28.118,1461.015
114.040,112.814,2.361,2.361,34.568,28.132,1460.957
114.740,113.507,2.353,2.353,34.564,28.133,1460.929
115.590,114.347,2.351,2.351,34.562,28.135,1460.932
116.560,115.307,2.352,2.352,34.572,28.147,1460.964
117.080,115.821,2.346,2.346,34.558,28.140,1460.929
117.930,116.661,2.341,2.341,34.563,28.148,1460.928
118.910,117.631,2.340,2.340,34.567,28.156,1460.945
120.120,118.827,2.337,2.337,34.571,28.165,1460.957
120.290,118.995,2.339,2.339,34.568,28.163,1460.964
121.560,120.251,2.364,2.364,34.579,28.176,1461.107
122.450,121.132,2.374,2.374,34.580,28.180,1461.166
123.380,122.051,2.373,2.373,34.576,28.181,1461.171
124.130,122.793,2.376,2.376,34.577,28.185,1461.198
124.780,123.436,2.387,2.387,34.579,28.189,1461.259
125.980,124.622,2.400,2.400,34.580,28.194,1461.336
126.680,125.315,2.409,2.409,34.585,28.200,1461.393
127.260,125.888,2.412,2.412,34.585,28.203,1461.415
128.110,126.729,2.414,2.414,34.581,28.203,1461.433
129.120,127.728,2.412,2.412,34.589,28.214,1461.450
129.590,128.192,2.410,2.410,34.584,28.214,1461.444
130.560,129.152,2.386,2.386,34.584,28.220,1461.356
131.850,130.427,2.375,2.375,34.583,28.226,1461.328
132.310,130.882,2.377,2.377,34.583,28.228,1461.344
133.340,131.901,2.377,2.377,34.585,28.235,1461.364
135.170,133.710,2.363,2.363,34.581,28.241,1461.327
135.720,134.254,2.364,2.364,34.584,28.246,1461.345
136.720,135.243,2.363,2.363,34.582,28.249,1461.355
138.170,136.677,2.358,2.358,34.588,28.261,1461.364
139.210,137.706,2.353,2.353,34.588,28.267,1461.360
139.810,138.299,2.353,2.353,34.591,28.272,1461.374
141.130,139.604,2.348,2.348,34.591,28.279,1461.374
141.990,140.455,2.347,2.347,34.593,28.284,1461.386
142.880,141.335,2.347,2.347,34.591,28.287,1461.398
143.970,142.412,2.343,2.343,34.593,28.293,1461.400
144.860,143.292,2.344,2.344,34.593,28.298,1461.420
145.320,143.747,2.345,2.345,34.592,28.299,1461.430
146.800,145.211,2.349,2.349,34.589,28.304,1461.468
147.450,145.854,2.350,2.350,34.595,28.311,1461.491
148.470,146.862,2.352,2.352,34.594,28.315,1461.514
149.160,147.544,2.354,2.354,34.596,28.319,1461.537
150.180,148.553,2.356,2.356,34.593,28.322,1461.559
150.960,149.324,2.358,2.358,34.598,28.329,1461.586
151.640,149.997,2.359,2.359,34.595,28.330,1461.598
152.370,150.718,2.360,2.360,34.595,28.333,1461.614
153.460,151.796,2.358,2.358,34.594,28.338,1461.622
153.920,152.251,2.360,2.360,34.599,28.344,1461.645
155.330,153.645,2.367,2.367,34.602,28.352,1461.701
155.780,154.090,2.369,2.369,34.603,28.355,1461.719
156.470,154.773,2.370,2.370,34.605,28.360,1461.737
157.100,155.395,2.371,2.371,34.601,28.359,1461.747
158.180,156.463,2.373,2.373,34.605,28.367,1461.777
158.800,157.076,2.375,2.375,34.603,28.369,1461.795
159.400,157.670,2.375,2.375,34.605,28.373,1461.807
160.430,158.688,2.376,2.376,34.607,28.379,1461.831
160.650,158.906,2.377,2.377,34.605,28.378,1461.836
161.500,159.746,2.378,2.378,34.608,28.385,1461.858
162.910,161.140,2.376,2.376,34.612,28.395,1461.877
163.110,161.338,2.376,2.376,34.608,28.393,1461.876
163.470,161.694,2.378,2.378,34.608,28.394,1461.890
164.430,162.643,2.380,2.380,34.610,28.400,1461.918
165.730,163.928,2.382,2.382,34.612,28.408,1461.950
166.500,164.690,2.382,2.382,34.614,28.413,1461.965
167.400,165.580,2.381,2.381,34.613,28.416,1461.973
168.180,166.351,2.381,2.381,34.613,28.420,1461.987
169.510,167.666,2.381,2.381,34.613,28.426,1462.008
170.320,168.467,2.381,2.381,34.616,28.432,1462.025
171.190,169.327,2.381,2.381,34.615,28.436,1462.039
172.090,170.217,2.382,2.382,34.615,28.439,1462.057
173.320,171.433,2.383,2.383,34.618,28.448,1462.086
174.240,172.342,2.387,2.387,34.617,28.451,1462.116
174.810,172.906,2.388,2.388,34.620,28.456,1462.135
175.520,173.608,2.391,2.391,34.620,28.459,1462.159
176.560,174.636,2.391,2.391,34.621,28.464,1462.177
177.100,175.170,2.391,2.391,34.623,28.469,1462.189
177.770,175.832,2.391,2.391,34.623,28.471,1462.199
178.720,176.772,2.392,2.392,34.620,28.474,1462.215
179.220,177.266,2.391,2.391,34.624,28.480,1462.225
180.550,178.581,2.393,2.393,34.620,28.482,1462.250
181.450,179.471,2.395,2.395,34.622,28.488,1462.276
181.340,179.362,2.397,2.397,34.619,28.485,1462.279
182.530,180.538,2.399,2.399,34.625,28.495,1462.314
183.900,181.893,2.406,2.406,34.627,28.503,1462.370
184.360,182.348,2.410,2.410,34.628,28.505,1462.395
185.340,183.317,2.412,2.412,34.626,28.508,1462.418
185.490,183.465,2.413,2.413,34.625,28.507,1462.423
186.850,184.809,2.415,2.415,34.627,28.515,1462.457
187.800,185.749,2.419,2.419,34.629,28.521,1462.493
188.120,186.065,2.421,2.421,34.629,28.523,1462.507
189.190,187.123,2.423,2.423,34.631,28.529,1462.536
189.890,187.815,2.423,2.423,34.631,28.532,1462.546
190.770,188.685,2.422,2.422,34.632,28.537,1462.557
191.590,189.495,2.426,2.426,34.635,28.543,1462.593
192.390,190.286,2.429,2.429,34.633,28.545,1462.616
193.040,190.929,2.430,2.430,34.635,28.549,1462.633
193.560,191.443,2.434,2.434,34.634,28.551,1462.658
195.010,192.876,2.442,2.442,34.636,28.558,1462.718
195.510,193.371,2.442,2.442,34.641,28.565,1462.734
196.060,193.914,2.443,2.443,34.640,28.566,1462.745
196.960,194.804,2.445,2.445,34.641,28.571,1462.770
198.150,195.981,2.448,2.448,34.642,28.577,1462.804
198.290,196.119,2.451,2.451,34.639,28.575,1462.814
199.440,197.256,2.454,2.454,34.642,28.583,1462.851
199.700,197.513,2.456,2.456,34.641,28.583,1462.862
201.120,198.917,2.458,2.458,34.643,28.591,1462.896
201.700,199.490,2.459,2.459,34.644,28.594,1462.912
202.400,200.182,2.459,2.459,34.641,28.595,1462.919
203.130,200.904,2.460,2.460,34.642,28.599,1462.937
204.140,201.902,2.461,2.461,34.639,28.602,1462.954
204.580,202.337,2.461,2.461,34.630,28.597,1462.950
205.870,203.612,2.462,2.462,34.642,28.612,1462.990
206.540,204.275,2.463,2.463,34.644,28.617,1463.008
206.750,204.482,2.464,2.464,34.643,28.617,1463.014
207.690,205.411,2.465,2.465,34.641,28.620,1463.032
209.010,206.716,2.468,2.468,34.643,28.627,1463.069
209.100,206.805,2.468,2.468,34.635,28.621,1463.060
209.900,207.596,2.469,2.469,34.644,28.632,1463.089
210.800,208.486,2.469,2.469,34.644,28.636,1463.103
211.880,209.553,2.470,2.470,34.643,28.640,1463.125
212.420,210.087,2.471,2.471,34.642,28.642,1463.136
212.590,210.255,2.472,2.472,34.643,28.643,1463.145
213.730,211.382,2.472,2.472,34.641,28.647,1463.161
214.720,212.361,2.472,2.472,34.644,28.654,1463.181
215.250,212.885,2.475,2.475,34.641,28.654,1463.198
215.790,213.418,2.478,2.478,34.646,28.660,1463.226
216.700,214.318,2.484,2.483,34.645,28.663,1463.266
217.610,215.217,2.487,2.486,34.650,28.671,1463.300
218.140,215.741,2.489,2.488,34.647,28.671,1463.314
219.270,216.858,2.491,2.490,34.647,28.676,1463.341
220.100,217.679,2.493,2.492,34.648,28.680,1463.364
220.770,218.341,2.501,2.500,34.647,28.682,1463.409
221.810,219.369,2.507,2.506,34.651,28.690,1463.457
222.410,219.962,2.507,2.506,34.649,28.691,1463.465
223.120,220.664,2.507,2.506,34.650,28.695,1463.477
224.450,221.979,2.509,2.508,34.651,28.702,1463.509
225.290,222.809,2.518,2.518,34.648,28.703,1463.562
225.700,223.214,2.526,2.526,34.649,28.705,1463.604
226.920,224.420,2.531,2.531,34.656,28.716,1463.655
227.620,225.112,2.523,2.523,34.656,28.719,1463.632
228.410,225.893,2.529,2.529,34.658,28.724,1463.673
229.240,226.713,2.542,2.542,34.655,28.725,1463.739
230.270,227.731,2.545,2.545,34.654,28.728,1463.767
231.210,228.660,2.546,2.546,34.658,28.736,1463.792
231.640,229.085,2.548,2.548,34.657,28.737,1463.807
232.770,230.202,2.547,2.547,34.658,28.742,1463.821
233.120,230.548,2.548,2.548,34.661,28.747,1463.836
234.040,231.458,2.547,2.547,34.656,28.747,1463.840
234.670,232.080,2.545,2.545,34.655,28.750,1463.840
235.030,232.436,2.543,2.543,34.624,28.727,1463.797
235.040,232.446,2.543,2.543,30.616,25.531,1458.552
234.930,232.337,2.543,2.543,34.605,28.711,1463.771
234.710,232.120,2.544,2.544,34.639,28.737,1463.816
233.920,231.339,2.546,2.546,34.645,28.738,1463.819
232.660,230.094,2.547,2.547,34.654,28.739,1463.815
231.300,228.749,2.548,2.548,34.654,28.732,1463.796
230.580,228.038,2.547,2.547,34.660,28.734,1463.789
229.510,226.980,2.545,2.545,34.652,28.723,1463.752
228.270,225.754,2.541,2.541,34.657,28.721,1463.721
227.410,224.904,2.537,2.537,34.648,28.711,1463.678
226.900,224.400,2.531,2.531,34.610,28.679,1463.594
226.110,223.619,2.531,2.531,34.596,28.664,1463.563
225.830,223.343,2.531,2.531,34.657,28.711,1463.638
224.620,222.147,2.517,2.517,34.647,28.699,1463.545
223.700,221.237,2.507,2.506,34.650,28.698,1463.486
222.620,220.170,2.506,2.505,34.644,28.688,1463.457
221.510,219.072,2.507,2.506,34.649,28.687,1463.449
219.910,217.491,2.501,2.500,34.651,28.682,1463.400
218.410,216.008,2.489,2.488,34.642,28.668,1463.312
217.840,215.445,2.485,2.484,34.645,28.669,1463.290
216.530,214.150,2.479,2.479,34.649,28.666,1463.247
215.100,212.736,2.476,2.476,34.648,28.659,1463.210
214.450,212.094,2.476,2.476,34.644,28.652,1463.193
213.220,210.878,2.475,2.475,34.641,28.644,1463.165
211.590,209.267,2.469,2.469,34.643,28.639,1463.116
211.490,209.168,2.469,2.469,34.623,28.622,1463.087
209.780,207.477,2.468,2.468,34.643,28.631,1463.081
208.480,206.192,2.465,2.465,34.643,28.625,1463.048
207.680,205.402,2.464,2.464,34.635,28.615,1463.019
206.310,204.047,2.462,2.462,34.642,28.614,1462.997
205.150,202.901,2.461,2.461,34.639,28.606,1462.970
203.470,201.240,2.459,2.459,34.639,28.599,1462.934
202.680,200.459,2.458,2.458,34.643,28.598,1462.922
201.690,199.480,2.457,2.457,34.645,28.595,1462.904
200.110,197.918,2.452,2.452,34.645,28.588,1462.857
199.290,197.108,2.449,2.449,34.635,28.577,1462.818
198.140,195.971,2.444,2.444,34.635,28.572,1462.777
196.780,194.626,2.443,2.443,34.641,28.570,1462.758
195.520,193.381,2.443,2.443,34.638,28.562,1462.734
194.500,192.372,2.444,2.444,34.636,28.556,1462.719
193.120,191.008,2.432,2.432,34.640,28.554,1462.650
191.870,189.772,2.426,2.426,34.636,28.545,1462.599
190.900,188.813,2.425,2.425,34.637,28.541,1462.579
189.800,187.726,2.422,2.422,34.631,28.532,1462.541
188.630,186.569,2.417,2.417,34.626,28.523,1462.493
187.510,185.462,2.416,2.416,34.627,28.518,1462.471
187.000,184.958,2.413,2.413,34.625,28.515,1462.448
187.010,184.968,2.413,2.413,34.609,28.502,1462.428
185.990,183.959,2.404,2.404,34.632,28.516,1462.402
185.260,183.237,2.399,2.399,34.619,28.503,1462.352
184.640,182.624,2.397,2.397,34.617,28.499,1462.330
183.790,181.784,2.397,2.397,34.618,28.495,1462.317
182.370,180.380,2.397,2.397,34.626,28.495,1462.304
182.070,180.084,2.397,2.397,34.605,28.477,1462.272
180.260,178.294,2.393,2.393,34.619,28.480,1462.244
179.550,177.592,2.392,2.392,34.622,28.479,1462.231
178.650,176.702,2.393,2.393,34.608,28.464,1462.203
177.910,175.971,2.392,2.392,34.601,28.455,1462.177
177.370,175.437,2.392,2.392,34.606,28.456,1462.175
176.640,174.715,2.391,2.391,34.615,28.460,1462.170
177.010,175.081,2.392,2.392,34.599,28.449,1462.160
176.820,174.893,2.391,2.391,34.611,28.458,1462.168
175.640,173.726,2.390,2.390,34.618,28.458,1462.153
174.150,172.253,2.390,2.390,34.615,28.448,1462.125
173.870,171.976,2.388,2.388,34.606,28.440,1462.101
172.330,170.454,2.381,2.381,34.616,28.441,1462.058
171.130,169.267,2.379,2.379,34.613,28.433,1462.026
170.470,168.615,2.380,2.380,34.603,28.423,1462.007
169.080,167.241,2.380,2.380,34.609,28.421,1461.992
167.930,166.104,2.379,2.379,34.606,28.413,1461.964
167.230,165.411,2.380,2.380,34.609,28.412,1461.961
166.340,164.531,2.379,2.379,34.608,28.407,1461.941
164.750,162.959,2.381,2.381,34.608,28.400,1461.924
163.630,161.852,2.378,2.378,34.611,28.397,1461.896
162.450,160.685,2.375,2.375,34.605,28.387,1461.856
161.040,159.291,2.376,2.376,34.603,28.379,1461.836
159.570,157.838,2.376,2.376,34.600,28.370,1461.808
158.540,156.819,2.374,2.374,34.601,28.365,1461.783
157.060,155.356,2.372,2.372,34.600,28.358,1461.749
156.380,154.684,2.372,2.372,34.591,28.347,1461.726
155.490,153.804,2.369,2.369,34.595,28.347,1461.703
154.000,152.330,2.368,2.368,34.588,28.334,1461.666
152.860,151.203,2.364,2.364,34.592,28.332,1461.635
151.640,149.997,2.360,2.360,34.589,28.325,1461.595
150.420,148.790,2.357,2.357,34.591,28.321,1461.564
149.000,147.386,2.352,2.352,34.592,28.316,1461.521
147.400,145.804,2.349,2.349,34.592,28.308,1461.481
146.980,145.389,2.349,2.349,34.589,28.304,1461.471
145.720,144.143,2.349,2.349,34.589,28.298,1461.450
145.160,143.589,2.348,2.348,34.587,28.294,1461.433
145.110,143.540,2.348,2.348,34.578,28.287,1461.421
145.320,143.747,2.348,2.348,34.573,28.284,1461.418
144.740,143.174,2.347,2.347,34.574,28.282,1461.406
144.400,142.838,2.347,2.347,34.586,28.289,1461.415
142.890,141.344,2.344,2.344,34.586,28.283,1461.378
142.070,140.534,2.345,2.345,34.589,28.281,1461.373
140.840,139.317,2.350,2.350,34.586,28.272,1461.370
139.650,138.141,2.355,2.355,34.586,28.267,1461.372
138.020,136.529,2.364,2.364,34.583,28.256,1461.381
137.030,135.550,2.369,2.369,34.584,28.252,1461.388
135.720,134.254,2.369,2.369,34.580,28.242,1461.361
133.840,132.395,2.376,2.376,34.579,28.232,1461.359
133.030,131.594,2.380,2.380,34.584,28.232,1461.371
131.690,130.269,2.387,2.387,34.564,28.209,1461.353
130.080,128.677,2.407,2.407,34.578,28.211,1461.430
128.550,127.164,2.413,2.413,34.577,28.202,1461.430
127.780,126.403,2.410,2.410,34.578,28.200,1461.406
127.180,125.809,2.393,2.393,34.585,28.204,1461.332
124.960,123.614,2.374,2.374,34.574,28.186,1461.199
124.460,123.119,2.371,2.371,34.572,28.183,1461.176
123.590,122.259,2.368,2.368,34.572,28.179,1461.149
121.430,120.123,2.353,2.353,34.576,28.174,1461.054
120.250,118.956,2.340,2.340,34.562,28.158,1460.959
118.590,117.314,2.336,2.336,34.563,28.152,1460.917
117.870,116.602,2.339,2.339,34.558,28.144,1460.911
116.590,115.336,2.348,2.348,34.556,28.136,1460.927
115.080,113.843,2.391,2.391,34.543,28.114,1461.070
114.290,113.062,2.408,2.408,34.556,28.120,1461.149
113.290,112.073,2.420,2.420,34.549,28.108,1461.174
111.400,110.203,2.423,2.423,34.555,28.104,1461.165
110.080,108.898,2.419,2.419,34.553,28.096,1461.123
109.420,108.245,2.423,2.423,34.545,28.087,1461.120
107.200,106.050,2.422,2.422,34.551,28.081,1461.087
105.590,104.457,2.427,2.427,34.544,28.068,1461.073
104.660,103.538,2.424,2.424,34.552,28.069,1461.055
103.500,102.390,2.374,2.374,34.576,28.088,1460.852
101.770,100.679,2.346,2.346,34.526,28.042,1460.636
100.820,99.740,2.338,2.338,34.535,28.045,1460.598
100.130,99.057,2.323,2.323,34.529,28.039,1460.515
98.640,97.584,2.319,2.319,34.515,28.021,1460.455
97.650,96.604,2.317,2.317,34.517,28.018,1460.432
95.710,94.686,2.369,2.369,34.499,27.990,1460.602
94.590,93.578,2.390,2.390,34.519,27.999,1460.700
93.340,92.341,2.370,2.370,34.531,28.005,1460.610
91.740,90.759,2.353,2.353,34.491,27.966,1460.457
90.290,89.325,2.388,2.388,34.493,27.958,1460.588
89.370,88.415,2.391,2.391,34.504,27.962,1460.600
87.900,86.961,2.397,2.397,34.479,27.935,1460.569
86.720,85.794,2.410,2.410,34.472,27.923,1460.598
85.230,84.320,2.432,2.432,34.469,27.911,1460.664
83.870,82.975,2.441,2.441,34.469,27.904,1460.680
82.210,81.333,2.449,2.449,34.454,27.884,1460.668
80.520,79.661,2.468,2.468,34.439,27.862,1460.703
79.610,78.761,2.505,2.505,34.405,27.827,1460.803
77.740,76.911,2.544,2.544,34.379,27.794,1460.910
76.300,75.487,2.633,2.633,34.325,27.737,1461.200
75.280,74.478,2.674,2.674,34.297,27.706,1461.322
73.590,72.806,2.689,2.689,34.268,27.674,1461.322
71.720,70.956,2.706,2.706,34.236,27.638,1461.321
70.320,69.572,2.704,2.704,34.220,27.619,1461.270
69.150,68.414,2.693,2.693,34.187,27.588,1461.160
67.700,66.980,2.692,2.692,34.162,27.561,1461.100
66.530,65.823,2.695,2.695,34.142,27.539,1461.067
65.640,64.942,2.697,2.697,34.136,27.531,1461.054
64.490,63.805,2.699,2.699,34.140,27.528,1461.048
62.980,62.311,2.698,2.698,34.138,27.519,1461.017
62.210,61.549,2.700,2.700,34.122,27.503,1460.992
60.870,60.224,2.753,2.752,34.065,27.446,1461.124
59.710,59.076,2.791,2.791,34.038,27.416,1461.236
59.700,59.066,2.793,2.793,34.024,27.404,1461.226
59.330,58.700,2.795,2.795,34.016,27.396,1461.218
57.690,57.078,2.947,2.947,33.915,27.295,1461.711
56.380,55.782,3.035,3.034,33.891,27.261,1462.033
54.960,54.377,3.048,3.047,33.889,27.251,1462.062
53.340,52.775,3.062,3.062,33.886,27.240,1462.096
52.240,51.686,3.096,3.096,33.845,27.199,1462.169
51.710,51.162,3.111,3.111,33.856,27.204,1462.238
50.700,50.163,3.116,3.116,33.856,27.199,1462.243
49.550,49.025,3.116,3.116,33.855,27.193,1462.224
48.640,48.125,3.112,3.112,33.850,27.185,1462.186
47.560,47.056,3.120,3.120,33.851,27.180,1462.203
46.360,45.869,3.106,3.106,33.845,27.171,1462.116
44.220,43.752,3.106,3.106,33.845,27.161,1462.081
43.170,42.713,3.104,3.104,33.853,27.163,1462.066
41.870,41.427,3.274,3.273,33.713,27.029,1462.584
39.990,39.567,3.556,3.555,33.684,26.970,1463.711
38.320,37.915,3.821,3.820,33.518,26.804,1464.585
36.850,36.461,4.027,4.026,33.464,26.733,1465.355
35.280,34.908,4.229,4.228,33.353,26.618,1466.030
33.820,33.463,4.330,4.329,33.291,26.551,1466.345
32.380,32.038,4.375,4.374,33.263,26.517,1466.471
30.510,30.188,4.465,4.465,33.191,26.442,1466.723
29.020,28.714,4.497,4.496,33.138,26.389,1466.763
27.360,27.072,4.491,4.491,33.125,26.372,1466.695
26.520,26.241,4.457,4.457,33.083,26.338,1466.487
24.680,24.420,4.309,4.308,32.991,26.272,1465.723
23.810,23.559,4.212,4.212,32.861,26.175,1465.140
22.950,22.708,4.174,4.174,32.753,26.089,1464.830
21.860,21.630,4.152,4.152,32.679,26.027,1464.625
20.140,19.928,4.099,4.098,32.612,25.971,1464.286
18.910,18.711,4.196,4.196,32.482,25.853,1464.507
18.330,18.137,4.169,4.169,32.357,25.753,1464.225
17.010,16.831,4.298,4.297,32.225,25.629,1464.569
16.020,15.852,4.404,4.404,32.246,25.630,1465.023
14.860,14.704,4.370,4.369,32.290,25.663,1464.916
