Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/08/03 09:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.472,6.472,0.271,0.143,1432.994
0.000,0.000,6.630,6.630,0.269,0.135,1433.675
0.000,0.000,6.357,6.357,0.272,0.148,1432.500
0.000,0.000,6.173,6.173,0.272,0.155,1431.699
0.000,0.000,5.885,5.885,0.273,0.165,1430.443
0.000,0.000,5.763,5.763,0.276,0.171,1429.913
0.270,0.267,4.624,4.624,27.427,21.714,1459.524
0.270,0.267,4.541,4.541,27.857,22.063,1459.727
0.350,0.346,4.492,4.492,28.655,22.700,1460.541
1.200,1.187,3.217,3.217,30.330,24.148,1457.298
2.300,2.276,2.872,2.872,30.981,24.699,1456.672
3.500,3.463,2.942,2.942,31.195,24.870,1457.270
4.550,4.502,2.964,2.964,31.322,24.975,1457.547
5.850,5.789,2.924,2.924,31.345,25.002,1457.426
6.850,6.778,2.937,2.937,31.413,25.060,1457.587
7.990,7.906,2.967,2.967,31.497,25.130,1457.844
9.130,9.034,2.979,2.979,31.525,25.157,1457.950
10.220,10.113,2.985,2.985,31.544,25.176,1458.018
11.530,11.409,3.238,3.238,31.661,25.255,1459.278
12.770,12.636,3.468,3.468,31.965,25.482,1460.674
13.900,13.754,3.747,3.747,32.165,25.621,1462.132
15.000,14.842,3.866,3.866,32.176,25.624,1462.669
16.190,16.020,4.166,4.166,32.298,25.696,1464.101
17.380,17.197,4.240,4.240,32.491,25.848,1464.677
18.410,18.216,4.118,4.118,32.531,25.897,1464.237
19.520,19.315,3.845,3.844,32.614,25.995,1463.213
20.600,20.383,3.720,3.720,32.515,25.933,1462.579
21.750,21.521,3.678,3.678,32.542,25.964,1462.456
22.980,22.738,3.788,3.787,32.611,26.014,1463.027
24.050,23.797,3.926,3.926,32.655,26.041,1463.684
25.140,24.875,4.009,4.009,32.657,26.039,1464.050
26.320,26.043,4.066,4.065,32.664,26.045,1464.317
27.520,27.230,4.140,4.140,32.735,26.099,1464.739
28.670,28.368,4.165,4.165,32.740,26.106,1464.869
29.810,29.496,4.144,4.144,32.756,26.126,1464.821
30.870,30.544,4.111,4.110,32.762,26.139,1464.704
32.050,31.712,4.089,4.088,32.752,26.139,1464.619
33.340,32.988,4.095,4.094,32.764,26.154,1464.680
34.510,34.146,4.075,4.074,32.775,26.170,1464.630
35.600,35.224,4.048,4.047,32.780,26.182,1464.543
36.600,36.213,4.041,4.040,32.800,26.203,1464.554
37.720,37.322,4.042,4.041,32.801,26.210,1464.579
38.810,38.400,4.030,4.029,32.820,26.230,1464.571
40.100,39.676,4.024,4.023,32.834,26.249,1464.585
41.140,40.705,4.024,4.023,32.832,26.251,1464.599
42.320,41.872,4.020,4.019,32.833,26.258,1464.603
43.500,43.040,4.040,4.039,32.890,26.307,1464.779
44.690,44.217,4.037,4.036,32.885,26.309,1464.780
45.940,45.454,4.091,4.090,32.986,26.390,1465.155
46.420,45.929,4.110,4.109,33.018,26.415,1465.283
45.780,45.295,4.110,4.109,33.011,26.407,1465.264
44.500,44.029,4.076,4.075,32.941,26.349,1465.011
43.120,42.664,4.032,4.031,32.869,26.289,1464.712
41.990,41.546,4.022,4.021,32.876,26.291,1464.661
40.560,40.131,4.020,4.019,32.811,26.233,1464.547
39.060,38.647,4.024,4.023,32.809,26.224,1464.536
37.730,37.331,4.031,4.030,32.854,26.253,1464.601
36.200,35.818,4.044,4.043,32.816,26.214,1464.582
34.700,34.334,4.051,4.050,32.810,26.202,1464.579
33.540,33.186,4.064,4.063,32.792,26.180,1464.591
33.470,33.117,4.068,4.067,32.763,26.156,1464.568
33.130,32.780,4.063,4.062,32.775,26.165,1464.558
31.580,31.247,4.076,4.075,32.771,26.153,1464.581
30.050,29.733,4.104,4.103,32.776,26.147,1464.680
28.420,28.120,4.136,4.136,32.754,26.119,1464.763
26.870,26.587,4.146,4.146,32.757,26.113,1464.782
25.220,24.954,4.151,4.151,32.762,26.109,1464.782
23.610,23.361,3.968,3.968,32.729,26.093,1463.946
22.040,21.808,3.805,3.804,32.697,26.076,1463.193
20.480,20.264,3.703,3.703,32.565,25.974,1462.570
18.740,18.543,3.970,3.970,32.509,25.896,1463.593
17.070,16.891,4.277,4.277,32.449,25.810,1464.772
15.380,15.218,3.958,3.958,32.429,25.817,1463.385
13.600,13.457,3.763,3.763,32.212,25.655,1462.255
11.930,11.805,3.469,3.469,32.201,25.666,1460.969
10.210,10.103,3.071,3.071,31.912,25.463,1458.868
8.580,8.490,2.981,2.981,31.556,25.179,1457.989
6.850,6.778,2.950,2.950,31.535,25.156,1457.801
5.120,5.066,2.909,2.909,31.408,25.051,1457.432
3.360,3.325,2.954,2.954,31.293,24.947,1457.448
1.660,1.643,2.767,2.767,31.170,24.855,1456.450
0.030,0.030,4.139,4.139,29.375,23.302,1459.975
0.000,0.000,4.290,4.290,0.346,0.253,1423.413
0.000,0.000,4.278,4.278,0.287,0.206,1423.280
0.000,0.000,4.266,4.266,0.307,0.222,1423.252
0.000,0.000,4.253,4.253,0.316,0.229,1423.204
0.000,0.000,4.232,4.232,0.305,0.220,1423.094
0.000,0.000,4.194,4.194,0.301,0.217,1422.916
0.000,0.000,4.212,4.212,0.301,0.217,1422.998
0.000,0.000,4.245,4.245,0.289,0.207,1423.132
0.000,0.000,4.299,4.299,0.289,0.207,1423.378
0.000,0.000,4.343,4.343,0.288,0.206,1423.576
0.000,0.000,4.387,4.387,0.289,0.206,1423.780
0.000,0.000,6.248,6.248,0.293,0.169,1432.051
0.000,0.000,8.006,8.006,0.269,0.064,1439.503
