Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/07/21 08:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.465,5.465,0.283,0.184,1428.607
0.000,0.000,5.308,5.308,0.282,0.187,1427.908
0.000,0.000,5.232,5.232,0.289,0.194,1427.580
0.000,0.000,5.259,5.259,0.284,0.190,1427.694
0.000,0.000,5.315,5.315,0.282,0.187,1427.940
0.000,0.000,5.347,5.347,0.282,0.187,1428.081
0.000,0.000,5.428,5.428,0.283,0.185,1428.440
0.000,0.000,5.344,5.344,0.281,0.186,1428.067
0.120,0.119,3.598,3.598,22.626,17.986,1449.000
0.060,0.059,3.222,3.222,29.313,23.331,1455.985
0.090,0.089,3.166,3.166,29.371,23.382,1455.819
0.390,0.386,3.157,3.157,29.395,23.403,1455.817
1.200,1.187,3.123,3.123,29.416,23.427,1455.711
2.020,1.999,3.103,3.103,29.446,23.456,1455.676
2.840,2.810,2.692,2.692,30.340,24.204,1455.065
3.760,3.721,2.533,2.533,30.865,24.640,1455.073
4.740,4.690,2.490,2.490,30.996,24.752,1455.068
5.750,5.690,2.469,2.469,31.243,24.956,1455.316
6.780,6.709,2.457,2.457,31.263,24.978,1455.306
7.690,7.609,2.501,2.501,31.413,25.098,1455.707
8.680,8.589,2.456,2.456,31.489,25.167,1455.627
9.690,9.588,2.405,2.405,31.654,25.308,1455.637
10.580,10.469,2.396,2.396,31.685,25.338,1455.653
11.530,11.409,2.414,2.414,31.743,25.387,1455.822
12.440,12.309,2.414,2.414,31.771,25.414,1455.874
13.400,13.259,2.432,2.432,31.814,25.451,1456.024
14.350,14.199,2.494,2.494,31.914,25.531,1456.439
15.310,15.149,2.567,2.567,31.987,25.588,1456.870
16.210,16.040,2.603,2.603,32.036,25.628,1457.104
17.120,16.940,2.636,2.636,32.103,25.684,1457.349
18.050,17.860,2.623,2.623,32.125,25.707,1457.337
19.140,18.939,2.617,2.617,32.182,25.758,1457.403
20.150,19.938,2.626,2.626,32.224,25.795,1457.513
21.110,20.888,2.608,2.608,32.256,25.827,1457.493
22.020,21.788,2.604,2.604,32.287,25.856,1457.531
22.970,22.728,2.613,2.613,32.306,25.875,1457.610
24.000,23.747,2.616,2.616,32.317,25.889,1457.654
25.020,24.756,2.649,2.649,32.384,25.944,1457.901
25.980,25.706,2.685,2.685,32.404,25.962,1458.097
26.900,26.617,2.712,2.712,32.418,25.975,1458.247
27.830,27.537,2.716,2.716,32.442,25.998,1458.311
28.730,28.427,2.710,2.710,32.448,26.008,1458.307
29.620,29.308,2.698,2.698,32.454,26.018,1458.279
30.670,30.347,2.702,2.702,32.465,26.032,1458.327
31.690,31.356,2.693,2.693,32.472,26.042,1458.313
32.670,32.325,2.680,2.680,32.477,26.052,1458.280
33.610,33.255,2.675,2.675,32.485,26.063,1458.284
34.690,34.324,2.677,2.677,32.493,26.075,1458.321
35.910,35.531,2.693,2.693,32.524,26.104,1458.450
37.100,36.708,2.738,2.738,32.567,26.140,1458.719
38.120,37.717,2.756,2.756,32.576,26.150,1458.825
39.170,38.756,2.767,2.766,32.594,26.169,1458.913
40.320,39.894,2.761,2.760,32.600,26.180,1458.914
41.420,40.982,2.752,2.752,32.621,26.202,1458.920
42.400,41.952,2.745,2.745,32.629,26.214,1458.916
43.320,42.862,2.751,2.751,32.639,26.226,1458.970
44.310,43.841,2.762,2.761,32.649,26.237,1459.046
45.190,44.712,2.762,2.761,32.650,26.242,1459.062
46.440,45.948,2.765,2.764,32.651,26.248,1459.096
47.590,47.086,2.765,2.764,32.660,26.261,1459.127
48.600,48.085,2.765,2.764,32.665,26.270,1459.150
49.690,49.164,2.771,2.770,32.668,26.277,1459.198
50.780,50.242,2.776,2.775,32.673,26.286,1459.244
51.930,51.380,2.779,2.778,32.682,26.298,1459.288
53.010,52.448,2.783,2.783,32.710,26.325,1459.363
53.990,53.418,2.786,2.786,32.719,26.336,1459.403
54.930,54.347,2.784,2.784,32.724,26.345,1459.416
55.950,55.356,2.785,2.785,32.727,26.352,1459.441
56.870,56.267,2.790,2.790,32.730,26.358,1459.481
57.750,57.137,2.789,2.789,32.736,26.368,1459.500
58.700,58.077,2.784,2.784,32.745,26.379,1459.504
59.650,59.017,2.783,2.783,32.752,26.390,1459.526
60.560,59.917,2.784,2.784,32.764,26.403,1459.560
61.500,60.847,2.789,2.789,32.767,26.410,1459.600
62.510,61.846,2.777,2.776,32.786,26.431,1459.587
63.490,62.815,2.792,2.792,32.804,26.449,1459.695
64.550,63.864,2.784,2.784,32.802,26.453,1459.675
65.520,64.823,2.781,2.780,32.813,26.466,1459.688
66.440,65.734,2.793,2.793,32.838,26.489,1459.791
67.360,66.644,2.800,2.800,32.853,26.505,1459.855
68.380,67.653,2.806,2.806,32.893,26.541,1459.950
69.270,68.533,2.816,2.816,32.912,26.560,1460.032
70.200,69.453,2.839,2.839,32.947,26.590,1460.191
71.200,70.442,2.870,2.870,32.993,26.629,1460.401
72.170,71.402,2.899,2.899,33.025,26.656,1460.583
73.130,72.351,2.928,2.928,33.059,26.686,1460.767
74.220,73.429,2.956,2.956,33.071,26.697,1460.919
75.160,74.359,2.989,2.988,33.122,26.740,1461.143
76.240,75.428,3.006,3.005,33.145,26.761,1461.262
77.370,76.545,3.011,3.010,33.160,26.779,1461.323
78.340,77.505,3.016,3.015,33.176,26.795,1461.380
79.360,78.514,3.009,3.008,33.183,26.806,1461.376
79.770,78.919,2.997,2.996,33.190,26.815,1461.341
78.990,78.148,2.996,2.995,33.195,26.815,1461.330
77.700,76.872,3.012,3.011,33.182,26.797,1461.360
76.210,75.398,3.008,3.007,33.147,26.763,1461.274
74.910,74.112,2.978,2.977,33.151,26.763,1461.130
73.490,72.707,2.941,2.941,33.072,26.696,1460.845
72.120,71.352,2.916,2.916,33.075,26.694,1460.719
70.740,69.987,2.881,2.881,33.017,26.645,1460.472
69.350,68.612,2.841,2.841,32.958,26.595,1460.201
67.850,67.128,2.808,2.808,32.898,26.543,1459.957
66.420,65.714,2.793,2.793,32.883,26.525,1459.849
64.990,64.299,2.781,2.781,32.851,26.494,1459.732
63.460,62.786,2.787,2.787,32.808,26.452,1459.678
61.960,61.302,2.780,2.779,32.781,26.424,1459.584
60.540,59.897,2.781,2.780,32.769,26.408,1459.549
59.140,58.512,2.781,2.781,32.751,26.387,1459.507
57.700,57.088,2.786,2.786,32.743,26.373,1459.495
56.280,55.683,2.787,2.787,32.732,26.358,1459.462
54.850,54.268,2.786,2.786,32.735,26.353,1459.438
53.440,52.873,2.787,2.787,32.728,26.341,1459.410
52.180,51.627,2.785,2.785,32.718,26.328,1459.368
50.810,50.272,2.781,2.781,32.708,26.313,1459.315
49.300,48.778,2.775,2.774,32.699,26.299,1459.249
47.790,47.284,2.770,2.769,32.677,26.275,1459.174
46.290,45.800,2.765,2.764,32.669,26.262,1459.117
44.820,44.346,2.763,2.762,32.658,26.247,1459.071
43.350,42.891,2.758,2.758,32.649,26.233,1459.013
41.840,41.398,2.748,2.748,32.638,26.218,1458.932
40.250,39.825,2.753,2.753,32.631,26.205,1458.919
38.630,38.222,2.765,2.764,32.607,26.177,1458.912
37.040,36.649,2.754,2.754,32.583,26.151,1458.808
35.430,35.056,2.709,2.709,32.592,26.155,1458.600
33.770,33.414,2.683,2.683,32.534,26.103,1458.386
32.240,31.900,2.679,2.679,32.526,26.089,1458.333
30.780,30.455,2.686,2.686,32.492,26.055,1458.295
29.250,28.942,2.699,2.699,32.485,26.041,1458.316
27.740,27.448,2.718,2.718,32.483,26.031,1458.372
26.380,26.102,2.689,2.689,32.448,25.999,1458.179
24.950,24.687,2.657,2.657,32.436,25.985,1458.002
23.420,23.173,2.614,2.614,32.378,25.935,1457.716
21.990,21.759,2.603,2.603,32.337,25.896,1457.592
20.580,20.363,2.593,2.593,32.323,25.879,1457.507
19.190,18.988,2.609,2.609,32.269,25.828,1457.483
17.740,17.553,2.604,2.604,32.203,25.769,1457.352
16.290,16.119,2.578,2.578,32.190,25.754,1457.199
14.900,14.743,2.515,2.515,32.100,25.681,1456.782
13.520,13.378,2.496,2.496,31.945,25.552,1456.475
12.020,11.894,2.416,2.416,31.862,25.485,1455.995
10.390,10.281,2.385,2.385,31.804,25.432,1455.757
8.870,8.777,2.412,2.412,31.680,25.324,1455.688
7.560,7.481,2.547,2.547,31.481,25.148,1455.998
6.190,6.125,2.500,2.500,31.377,25.063,1455.632
4.810,4.760,2.478,2.478,31.160,24.884,1455.230
3.370,3.335,2.420,2.420,30.999,24.754,1454.746
1.820,1.801,3.027,3.027,29.679,23.647,1455.644
0.350,0.346,3.137,3.137,29.529,23.512,1455.903
0.060,0.059,3.156,3.156,29.458,23.452,1455.889
0.000,0.000,3.163,3.163,29.448,23.444,1455.905
0.000,0.000,3.181,3.181,0.363,0.264,1418.320
0.000,0.000,3.206,3.206,0.302,0.215,1418.355
0.000,0.000,3.244,3.244,0.302,0.215,1418.531
0.000,0.000,3.277,3.277,0.298,0.212,1418.680
0.000,0.000,3.328,3.328,0.300,0.214,1418.924
0.000,0.000,3.375,3.375,0.300,0.215,1419.142
0.000,0.000,3.430,3.430,0.299,0.215,1419.396
0.000,0.000,3.479,3.479,0.299,0.215,1419.622
0.000,0.000,3.538,3.538,0.299,0.215,1419.895
0.030,0.030,3.205,3.205,28.696,22.841,1455.113
0.350,0.346,3.163,3.163,29.525,23.506,1456.010
1.250,1.237,3.141,3.141,29.553,23.535,1455.966
2.330,2.306,3.076,3.076,29.648,23.621,1455.827
3.490,3.453,2.495,2.495,30.520,24.366,1454.449
4.570,4.522,2.491,2.491,31.001,24.755,1455.076
5.640,5.581,2.475,2.475,31.131,24.865,1455.193
6.690,6.620,2.500,2.500,31.370,25.059,1455.631
7.710,7.629,2.543,2.543,31.384,25.072,1455.856
8.820,8.727,2.463,2.463,31.548,25.215,1455.737
10.210,10.103,2.398,2.398,31.692,25.341,1455.665
11.470,11.350,2.402,2.402,31.734,25.381,1455.758
12.740,12.606,2.428,2.428,31.805,25.442,1455.984
14.020,13.873,2.494,2.494,31.882,25.504,1456.392
15.170,15.011,2.520,2.520,31.915,25.533,1456.570
16.430,16.257,2.584,2.584,32.045,25.638,1457.038
17.520,17.336,2.607,2.607,32.146,25.722,1457.287
18.780,18.582,2.613,2.613,32.217,25.785,1457.426
19.820,19.611,2.601,2.601,32.262,25.827,1457.450
21.030,20.809,2.597,2.597,32.292,25.856,1457.491
22.310,22.075,2.605,2.605,32.303,25.870,1457.560
23.520,23.272,2.622,2.622,32.333,25.899,1457.693
24.760,24.499,2.636,2.636,32.391,25.950,1457.850
26.230,25.954,2.667,2.667,32.408,25.968,1458.030
27.540,27.250,2.716,2.716,32.452,26.005,1458.319
28.830,28.526,2.716,2.716,32.475,26.029,1458.370
30.070,29.753,2.699,2.699,32.482,26.042,1458.326
31.440,31.108,2.680,2.680,32.493,26.059,1458.281
32.690,32.345,2.676,2.676,32.500,26.071,1458.293
33.940,33.582,2.681,2.681,32.511,26.085,1458.350
35.130,34.759,2.695,2.695,32.520,26.097,1458.441
36.050,35.669,2.728,2.728,32.539,26.114,1458.623
36.840,36.451,2.746,2.746,32.561,26.134,1458.742
37.690,37.292,2.759,2.759,32.573,26.146,1458.827
38.910,38.499,2.760,2.760,32.593,26.167,1458.877
40.100,39.676,2.761,2.760,32.611,26.188,1458.925
41.250,40.814,2.760,2.760,32.620,26.200,1458.951
42.430,41.981,2.759,2.759,32.625,26.210,1458.972
43.650,43.188,2.759,2.758,32.638,26.226,1459.009
44.800,44.326,2.759,2.758,32.643,26.235,1459.034
45.820,45.335,2.761,2.760,32.656,26.250,1459.076
46.950,46.453,2.764,2.763,32.672,26.268,1459.128
48.140,47.630,2.765,2.764,32.677,26.278,1459.159
49.330,48.807,2.768,2.767,32.687,26.290,1459.203
50.620,50.084,2.768,2.767,32.694,26.303,1459.234
51.770,51.221,2.771,2.770,32.697,26.310,1459.269
52.810,52.250,2.775,2.774,32.702,26.318,1459.310
53.930,53.358,2.778,2.777,32.712,26.332,1459.355
54.830,54.249,2.782,2.782,32.726,26.346,1459.409
55.740,55.149,2.785,2.785,32.740,26.362,1459.455
56.760,56.158,2.785,2.785,32.742,26.368,1459.474
57.750,57.137,2.785,2.785,32.746,26.376,1459.496
58.720,58.097,2.785,2.785,32.748,26.382,1459.514
59.820,59.185,2.783,2.783,32.759,26.396,1459.538
60.940,60.293,2.783,2.783,32.774,26.414,1459.575
62.050,61.391,2.778,2.777,32.783,26.427,1459.579
63.240,62.568,2.782,2.782,32.813,26.456,1459.660
64.420,63.735,2.775,2.774,32.816,26.464,1459.648
65.530,64.833,2.794,2.794,32.845,26.491,1459.790
66.630,65.921,2.804,2.804,32.868,26.513,1459.881
67.740,67.020,2.806,2.806,32.883,26.531,1459.927
68.780,68.048,2.813,2.813,32.913,26.558,1460.013
69.700,68.958,2.834,2.834,32.912,26.561,1460.117
70.770,70.017,2.868,2.868,32.988,26.623,1460.379
72.040,71.273,2.903,2.903,33.028,26.658,1460.602
73.150,72.371,2.934,2.934,33.057,26.683,1460.790
74.310,73.518,2.979,2.978,33.092,26.713,1461.048
75.490,74.686,3.002,3.001,33.143,26.757,1461.231
76.630,75.813,3.013,3.012,33.163,26.778,1461.323
77.740,76.911,3.018,3.017,33.180,26.796,1461.385
78.850,78.009,3.020,3.019,33.191,26.809,1461.425
79.980,79.127,3.008,3.007,33.200,26.823,1461.404
80.650,79.790,3.003,3.002,33.198,26.825,1461.391
80.130,79.275,3.001,3.000,33.200,26.824,1461.377
79.060,78.217,3.011,3.010,33.197,26.816,1461.398
77.750,76.921,3.019,3.018,33.194,26.806,1461.406
76.380,75.566,3.016,3.015,33.181,26.790,1461.354
74.990,74.191,3.006,3.005,33.151,26.761,1461.251
73.580,72.796,2.968,2.967,33.131,26.742,1461.039
72.090,71.322,2.919,2.919,33.056,26.679,1460.707
70.620,69.868,2.879,2.879,33.021,26.648,1460.467
69.210,68.474,2.831,2.831,32.986,26.618,1460.192
67.720,67.000,2.808,2.808,32.911,26.553,1459.972
66.290,65.585,2.806,2.806,32.881,26.522,1459.900
64.850,64.161,2.798,2.798,32.863,26.502,1459.820
63.450,62.776,2.776,2.775,32.819,26.462,1459.641
62.010,61.351,2.781,2.780,32.822,26.457,1459.642
60.540,59.897,2.781,2.781,32.773,26.411,1459.558
59.080,58.453,2.781,2.780,32.757,26.391,1459.509
57.740,57.127,2.782,2.782,32.754,26.383,1459.493
56.200,55.604,2.785,2.785,32.748,26.371,1459.473
54.550,53.972,2.785,2.785,32.736,26.353,1459.430
53.050,52.488,2.780,2.779,32.724,26.337,1459.364
51.600,51.053,2.776,2.775,32.712,26.321,1459.308
50.170,49.638,2.772,2.771,32.710,26.312,1459.264
48.610,48.095,2.764,2.763,32.684,26.285,1459.171
47.040,46.542,2.763,2.762,32.685,26.278,1459.142
45.650,45.167,2.757,2.757,32.666,26.258,1459.070
44.150,43.683,2.755,2.755,32.657,26.244,1459.025
42.690,42.239,2.754,2.754,32.645,26.227,1458.980
41.330,40.893,2.759,2.759,32.628,26.207,1458.958
39.900,39.478,2.762,2.761,32.626,26.198,1458.945
38.580,38.172,2.762,2.761,32.608,26.177,1458.900
37.010,36.619,2.743,2.743,32.581,26.150,1458.758
35.530,35.155,2.716,2.716,32.558,26.127,1458.587
33.940,33.582,2.682,2.682,32.544,26.111,1458.396
32.400,32.058,2.680,2.680,32.517,26.082,1458.327
30.950,30.624,2.689,2.689,32.508,26.068,1458.332
29.510,29.199,2.707,2.707,32.499,26.053,1458.374
27.980,27.685,2.722,2.722,32.497,26.042,1458.411
26.590,26.310,2.667,2.667,32.473,26.021,1458.120
25.150,24.885,2.649,2.649,32.431,25.982,1457.964
23.720,23.470,2.647,2.647,32.422,25.968,1457.920
22.160,21.927,2.601,2.601,32.336,25.896,1457.583
20.650,20.433,2.592,2.592,32.318,25.875,1457.497
19.190,18.988,2.612,2.612,32.301,25.853,1457.537
17.690,17.504,2.621,2.621,32.264,25.816,1457.504
16.130,15.960,2.593,2.593,32.133,25.707,1457.187
14.570,14.417,2.559,2.559,32.101,25.676,1456.972
12.990,12.854,2.507,2.507,31.941,25.545,1456.508
11.400,11.280,2.429,2.429,31.870,25.487,1456.051
9.830,9.727,2.397,2.397,31.782,25.412,1455.772
8.240,8.154,2.399,2.399,31.686,25.327,1455.629
6.600,6.531,2.546,2.546,31.492,25.153,1455.992
5.110,5.056,2.486,2.486,31.448,25.116,1455.646
3.470,3.434,2.405,2.405,31.153,24.878,1454.882
1.780,1.761,3.090,3.090,29.703,23.660,1455.949
0.250,0.247,3.191,3.191,29.579,23.547,1456.199
0.170,0.168,3.205,3.205,29.556,23.527,1456.228
0.000,0.000,3.218,3.218,1.234,0.966,1419.648
0.000,0.000,3.248,3.248,0.362,0.263,1418.630
0.000,0.000,3.252,3.252,0.434,0.321,1418.744
0.000,0.000,3.259,3.259,0.356,0.258,1418.673
0.000,0.000,3.291,3.291,0.328,0.237,1418.785
0.000,0.000,3.309,3.309,0.306,0.219,1418.839
0.000,0.000,3.343,3.343,0.304,0.218,1418.999
0.000,0.000,3.376,3.376,0.302,0.216,1419.148
