Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/07/21 10:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.862,4.862,0.289,0.201,1425.922
0.000,0.000,4.869,4.869,0.289,0.201,1425.954
0.000,0.000,4.881,4.881,0.289,0.201,1426.008
0.000,0.000,4.848,4.848,0.289,0.201,1425.860
0.000,0.000,4.732,4.732,0.290,0.204,1425.342
0.190,0.188,3.073,3.073,28.738,22.886,1454.601
0.140,0.139,2.861,2.861,29.394,23.424,1454.530
0.440,0.435,2.826,2.826,29.431,23.457,1454.430
1.350,1.336,2.859,2.859,29.458,23.481,1454.623
2.240,2.217,2.782,2.782,29.546,23.561,1454.418
3.120,3.087,2.279,2.279,30.072,24.021,1452.915
3.920,3.879,2.235,2.235,30.499,24.370,1453.288
4.830,4.779,2.362,2.362,30.956,24.731,1454.460
5.680,5.620,2.417,2.417,31.139,24.877,1454.952
6.560,6.491,2.456,2.456,31.376,25.067,1455.445
7.620,7.540,2.434,2.434,31.426,25.113,1455.432
8.470,8.381,2.391,2.391,31.501,25.181,1455.357
9.440,9.341,2.344,2.344,31.642,25.302,1455.352
10.330,10.222,2.343,2.343,31.708,25.359,1455.448
11.390,11.270,2.420,2.420,31.795,25.427,1455.914
12.500,12.369,2.432,2.432,31.871,25.493,1456.084
13.470,13.328,2.505,2.505,31.874,25.494,1456.420
14.380,14.229,2.632,2.632,32.157,25.715,1457.359
15.310,15.149,2.667,2.667,32.286,25.819,1457.693
16.280,16.109,2.691,2.691,32.312,25.842,1457.845
17.220,17.039,2.703,2.703,32.341,25.869,1457.951
18.020,17.830,2.702,2.702,32.334,25.867,1457.951
18.970,18.770,2.705,2.705,32.333,25.871,1457.978
19.900,19.691,2.712,2.712,32.327,25.870,1458.015
20.830,20.611,2.742,2.742,32.411,25.939,1458.269
21.870,21.640,2.767,2.767,32.420,25.949,1458.405
22.940,22.698,2.781,2.781,32.450,25.976,1458.526
23.860,23.609,2.796,2.796,32.517,26.033,1458.692
24.860,24.598,2.875,2.875,32.632,26.123,1459.198
24.870,24.608,2.937,2.937,32.763,26.222,1459.634
23.830,23.579,2.879,2.879,32.663,26.142,1459.239
21.960,21.729,2.798,2.798,32.547,26.048,1458.709
19.900,19.691,2.743,2.743,32.429,25.948,1458.281
17.790,17.603,2.724,2.724,32.362,25.886,1458.077
16.050,15.881,2.688,2.688,32.365,25.884,1457.898
14.310,14.160,2.583,2.583,32.283,25.819,1457.310
12.690,12.557,2.430,2.430,31.948,25.555,1456.178
10.990,10.875,2.382,2.382,31.874,25.491,1455.845
9.260,9.163,2.337,2.337,31.705,25.352,1455.400
7.530,7.451,2.408,2.408,31.503,25.177,1455.418
5.710,5.650,2.440,2.440,31.406,25.089,1455.401
3.920,3.879,2.270,2.270,31.162,24.897,1454.312
2.370,2.345,2.595,2.595,29.821,23.795,1453.961
1.010,0.999,2.810,2.810,29.429,23.460,1454.367
0.010,0.010,2.862,2.862,29.372,23.406,1454.503
0.010,0.010,2.916,2.916,0.372,0.267,1417.090
0.010,0.010,2.987,2.987,0.336,0.240,1417.375
0.000,0.000,2.943,2.943,7.801,6.220,1426.952
0.010,0.010,2.992,2.992,0.305,0.214,1417.356
0.010,0.010,3.084,3.084,0.305,0.216,1417.790
0.010,0.010,3.179,3.179,0.305,0.217,1418.233
0.000,0.000,3.272,3.272,0.303,0.216,1418.663
