Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/07/21 09:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.520,4.520,0.291,0.207,1424.385
0.000,0.000,4.628,4.628,0.291,0.206,1424.871
0.000,0.000,4.702,4.702,0.290,0.204,1425.207
0.000,0.000,4.800,4.800,0.290,0.203,1425.646
0.000,0.000,4.916,4.916,0.289,0.200,1426.169
0.000,0.000,4.998,4.998,0.291,0.200,1426.537
0.000,0.000,5.043,5.043,0.288,0.197,1426.734
0.000,0.000,5.070,5.070,0.291,0.199,1426.858
0.000,0.000,5.079,5.079,0.287,0.196,1426.893
0.000,0.000,5.103,5.103,0.287,0.195,1427.000
0.000,0.000,5.094,5.094,0.287,0.196,1426.961
0.000,0.000,5.105,5.105,0.286,0.194,1427.007
0.130,0.129,3.600,3.600,27.773,22.076,1455.627
0.150,0.148,3.384,3.384,29.546,23.504,1456.986
0.160,0.158,3.352,3.352,29.565,23.522,1456.873
0.250,0.247,3.348,3.348,29.559,23.518,1456.850
1.200,1.187,3.324,3.324,29.586,23.546,1456.798
2.270,2.246,3.174,3.174,29.587,23.564,1456.168
3.390,3.354,2.475,2.475,30.142,24.065,1453.868
4.560,4.512,2.367,2.367,30.837,24.634,1454.322
5.720,5.660,2.460,2.460,31.179,24.905,1455.192
6.850,6.778,2.491,2.491,31.263,24.976,1455.455
8.120,8.035,2.489,2.489,31.445,25.127,1455.704
9.400,9.301,2.441,2.441,31.599,25.260,1455.718
10.580,10.469,2.377,2.377,31.720,25.367,1455.616
11.770,11.646,2.362,2.362,31.775,25.418,1455.642
12.900,12.764,2.376,2.376,31.824,25.462,1455.786
13.940,13.794,2.477,2.477,31.953,25.562,1456.410
15.110,14.951,2.546,2.546,32.026,25.620,1456.827
16.300,16.129,2.562,2.562,32.103,25.686,1457.016
17.400,17.217,2.572,2.572,32.182,25.753,1457.181
18.610,18.414,2.576,2.576,32.217,25.787,1457.263
19.880,19.671,2.573,2.573,32.256,25.824,1457.321
21.100,20.878,2.641,2.641,32.327,25.881,1457.728
22.180,21.947,2.668,2.668,32.345,25.898,1457.885
23.370,23.124,2.615,2.615,32.350,25.912,1457.682
24.540,24.282,2.604,2.604,32.354,25.922,1457.659
25.680,25.409,2.656,2.656,32.392,25.953,1457.952
26.800,26.518,2.707,2.707,32.438,25.991,1458.251
28.010,27.715,2.724,2.724,32.494,26.040,1458.416
29.060,28.754,2.733,2.733,32.518,26.063,1458.503
30.090,29.773,2.737,2.737,32.524,26.073,1458.545
31.160,30.831,2.764,2.764,32.549,26.095,1458.710
32.260,31.920,2.784,2.784,32.567,26.114,1458.843
33.350,32.998,2.774,2.773,32.576,26.126,1458.824
34.520,34.156,2.775,2.774,32.576,26.132,1458.849
35.630,35.254,2.773,2.772,32.573,26.135,1458.854
36.730,36.342,2.777,2.776,32.578,26.144,1458.895
37.800,37.401,2.782,2.782,32.583,26.152,1458.945
38.830,38.420,2.793,2.793,32.594,26.165,1459.024
39.690,39.271,2.802,2.802,32.610,26.181,1459.097
40.700,40.270,2.810,2.810,32.618,26.191,1459.158
41.730,41.289,2.808,2.808,32.610,26.190,1459.156
42.640,42.189,2.809,2.809,32.614,26.198,1459.181
43.670,43.208,2.813,2.813,32.618,26.205,1459.220
44.740,44.267,2.813,2.813,32.623,26.214,1459.244
45.760,45.276,2.812,2.812,32.623,26.219,1459.255
46.870,46.374,2.814,2.814,32.631,26.230,1459.293
47.950,47.442,2.815,2.815,32.633,26.237,1459.317
49.020,48.501,2.813,2.813,32.641,26.249,1459.337
50.030,49.500,2.813,2.813,32.648,26.259,1459.362
51.210,50.667,2.813,2.813,32.653,26.269,1459.388
52.180,51.627,2.813,2.813,32.656,26.276,1459.408
53.030,52.468,2.811,2.811,32.659,26.282,1459.417
53.950,53.378,2.813,2.813,32.657,26.284,1459.437
55.040,54.456,2.816,2.816,32.666,26.297,1459.480
56.140,55.544,2.819,2.819,32.669,26.304,1459.514
57.170,56.563,2.820,2.820,32.677,26.315,1459.546
58.160,57.543,2.821,2.821,32.686,26.327,1459.578
59.130,58.502,2.822,2.822,32.691,26.336,1459.606
60.050,59.412,2.827,2.827,32.712,26.356,1459.669
61.050,60.402,2.842,2.842,32.730,26.374,1459.773
62.020,61.361,2.868,2.868,32.779,26.415,1459.965
63.010,62.341,2.889,2.889,32.809,26.442,1460.109
64.050,63.369,2.859,2.859,32.843,26.477,1460.043
64.310,63.627,2.843,2.843,32.870,26.501,1460.013
64.300,63.617,2.841,2.841,32.877,26.507,1460.013
64.280,63.597,2.839,2.839,32.876,26.505,1460.002
63.760,63.082,2.855,2.855,32.863,26.492,1460.046
62.770,62.103,2.887,2.887,32.811,26.442,1460.099
61.750,61.094,2.884,2.884,32.794,26.425,1460.048
60.580,59.937,2.873,2.873,32.795,26.421,1459.983
59.440,58.809,2.843,2.843,32.764,26.393,1459.796
58.320,57.701,2.822,2.822,32.703,26.341,1459.607
57.090,56.484,2.815,2.815,32.678,26.316,1459.525
55.810,55.218,2.811,2.811,32.677,26.309,1459.485
54.690,54.110,2.808,2.808,32.676,26.303,1459.453
53.750,53.180,2.809,2.809,32.673,26.297,1459.438
52.680,52.122,2.808,2.808,32.673,26.292,1459.417
51.490,50.944,2.808,2.808,32.674,26.287,1459.398
50.300,49.767,2.810,2.810,32.684,26.290,1459.401
49.190,48.669,2.808,2.808,32.686,26.286,1459.376
47.970,47.462,2.806,2.806,32.680,26.276,1459.340
46.850,46.354,2.804,2.804,32.667,26.260,1459.297
45.760,45.276,2.802,2.802,32.659,26.249,1459.260
44.800,44.326,2.801,2.801,32.657,26.243,1459.237
43.730,43.267,2.801,2.801,32.661,26.241,1459.225
42.460,42.011,2.803,2.803,32.654,26.229,1459.204
41.260,40.824,2.803,2.803,32.639,26.211,1459.165
40.020,39.597,2.806,2.806,32.622,26.192,1459.136
38.900,38.489,2.801,2.801,32.614,26.180,1459.085
37.740,37.341,2.798,2.798,32.606,26.169,1459.044
36.690,36.302,2.782,2.782,32.615,26.172,1458.969
35.520,35.145,2.764,2.763,32.576,26.138,1458.817
34.350,33.987,2.754,2.754,32.572,26.130,1458.751
33.200,32.850,2.738,2.738,32.551,26.109,1458.635
31.990,31.652,2.724,2.724,32.549,26.103,1458.552
30.950,30.624,2.721,2.721,32.527,26.081,1458.494
29.800,29.486,2.722,2.722,32.520,26.069,1458.470
28.580,28.279,2.721,2.721,32.510,26.055,1458.433
27.400,27.111,2.720,2.720,32.471,26.019,1458.358
26.530,26.250,2.684,2.684,32.429,25.985,1458.135
25.460,25.192,2.644,2.644,32.410,25.968,1457.921
24.540,24.282,2.660,2.660,32.398,25.953,1457.959
23.360,23.114,2.642,2.642,32.394,25.945,1457.857
22.210,21.976,2.663,2.663,32.375,25.923,1457.904
20.950,20.730,2.637,2.637,32.382,25.924,1457.779
19.560,19.354,2.598,2.598,32.306,25.861,1457.490
18.320,18.127,2.592,2.592,32.300,25.850,1457.436
17.010,16.831,2.594,2.594,32.287,25.833,1457.406
15.700,15.535,2.591,2.591,32.266,25.811,1457.345
14.480,14.328,2.566,2.566,32.113,25.685,1457.017
13.230,13.091,2.555,2.555,32.078,25.652,1456.903
12.030,11.904,2.448,2.448,32.007,25.598,1456.323
10.820,10.706,2.372,2.372,31.851,25.473,1455.769
9.550,9.450,2.355,2.355,31.787,25.417,1455.591
8.210,8.124,2.394,2.394,31.676,25.320,1455.594
6.830,6.758,2.548,2.548,31.535,25.188,1456.061
5.400,5.343,2.483,2.483,31.398,25.077,1455.572
4.170,4.126,2.313,2.313,31.045,24.802,1454.351
2.960,2.929,2.418,2.418,30.385,24.261,1453.929
2.140,2.118,3.014,3.014,29.643,23.620,1455.546
1.290,1.276,2.920,2.920,29.488,23.500,1454.925
0.430,0.425,3.012,3.012,29.507,23.504,1455.333
0.000,0.000,3.032,3.032,29.481,23.480,1455.378
0.000,0.000,3.087,3.087,0.369,0.267,1417.890
0.000,0.000,3.230,3.230,0.340,0.245,1418.517
0.000,0.000,3.415,3.415,0.320,0.231,1419.353
0.000,0.000,3.599,3.599,0.300,0.216,1420.181
0.000,0.000,4.109,4.109,0.294,0.212,1422.516
0.000,0.000,4.473,4.473,0.293,0.209,1424.174
0.000,0.000,4.655,4.655,0.290,0.205,1424.996
0.000,0.000,4.824,4.824,0.288,0.201,1425.752
0.000,0.000,4.939,4.939,0.290,0.200,1426.272
0.000,0.000,4.979,4.979,0.288,0.199,1426.449
0.000,0.000,5.007,5.007,0.287,0.197,1426.572
0.000,0.000,5.097,5.097,0.287,0.196,1426.974
0.000,0.000,5.175,5.175,0.285,0.193,1427.318
0.000,0.000,5.223,5.223,0.286,0.192,1427.536
0.000,0.000,5.245,5.245,0.286,0.192,1427.634
0.000,0.000,5.279,5.279,0.286,0.191,1427.785
0.000,0.000,5.276,5.276,0.286,0.191,1427.771
0.000,0.000,5.295,5.295,0.285,0.190,1427.854
0.000,0.000,5.319,5.319,0.286,0.191,1427.962
0.000,0.000,5.317,5.317,0.286,0.191,1427.954
0.000,0.000,5.328,5.328,0.285,0.190,1428.001
0.000,0.000,5.318,5.318,0.285,0.189,1427.956
0.000,0.000,5.188,5.188,0.287,0.194,1427.383
0.000,0.000,5.222,5.222,0.286,0.193,1427.533
0.000,0.000,5.443,5.443,0.285,0.186,1428.508
