Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2020/08/17 10:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.927,6.927,0.270,0.123,1434.950
0.000,0.000,6.531,6.531,0.274,0.143,1433.257
0.000,0.000,6.337,6.337,0.272,0.149,1432.413
0.000,0.000,6.231,6.231,0.274,0.155,1431.954
0.000,0.000,6.015,6.015,0.275,0.163,1431.017
0.000,0.000,5.538,5.538,0.281,0.181,1428.926
0.000,0.000,5.214,5.214,0.282,0.190,1427.492
0.000,0.000,5.062,5.062,0.283,0.193,1426.812
0.000,0.000,3.876,3.876,25.138,19.961,1453.425
0.060,0.059,3.692,3.692,29.843,23.714,1458.682
0.000,0.000,3.675,3.675,29.773,23.659,1458.519
0.010,0.010,3.640,3.640,29.827,23.705,1458.440
0.040,0.040,3.634,3.634,0.689,0.530,1420.859
0.390,0.386,3.617,3.617,29.881,23.752,1458.419
1.340,1.326,3.544,3.544,30.006,23.863,1458.281
2.350,2.325,3.147,3.147,30.714,24.464,1457.513
3.320,3.285,2.978,2.978,31.251,24.911,1457.496
4.070,4.027,2.985,2.985,31.314,24.964,1457.619
5.100,5.047,3.080,3.080,31.407,25.035,1458.169
5.810,5.749,3.220,3.220,31.870,25.396,1459.379
6.970,6.897,3.343,3.343,32.007,25.499,1460.102
7.910,7.827,3.454,3.454,32.055,25.533,1460.652
9.000,8.906,3.822,3.821,32.253,25.661,1462.480
9.820,9.717,3.983,3.983,32.295,25.682,1463.226
10.840,10.726,4.036,4.036,32.283,25.672,1463.449
11.840,11.716,4.098,4.097,32.332,25.710,1463.787
12.460,12.329,4.112,4.111,32.340,25.718,1463.866
13.760,13.615,4.115,4.114,32.392,25.765,1463.966
14.540,14.387,4.134,4.134,32.415,25.785,1464.092
15.620,15.456,4.147,4.147,32.440,25.809,1464.196
16.780,16.604,4.129,4.129,32.471,25.840,1464.179
17.790,17.603,4.127,4.127,32.483,25.855,1464.203
18.570,18.375,4.149,4.149,32.506,25.874,1464.336
19.680,19.473,4.192,4.192,32.525,25.890,1464.558
20.710,20.492,4.261,4.261,32.587,25.938,1464.942
21.700,21.472,4.255,4.255,32.603,25.956,1464.953
22.680,22.441,4.287,4.286,32.645,25.990,1465.155
23.730,23.480,4.332,4.331,32.709,26.041,1465.441
24.550,24.291,4.330,4.329,32.710,26.046,1465.448
25.700,25.429,4.282,4.281,32.716,26.061,1465.275
26.650,26.369,4.241,4.241,32.734,26.084,1465.144
27.570,27.279,4.230,4.230,32.740,26.094,1465.121
28.630,28.328,4.235,4.235,32.730,26.091,1465.146
29.530,29.219,4.331,4.330,32.951,26.261,1465.842
30.250,29.931,4.372,4.371,32.979,26.282,1466.059
31.380,31.049,4.384,4.384,32.988,26.293,1466.143
32.110,31.771,4.399,4.399,33.011,26.313,1466.246
32.980,32.632,4.382,4.381,33.031,26.335,1466.211
33.970,33.611,4.358,4.357,33.093,26.391,1466.209
34.740,34.373,4.333,4.332,33.128,26.425,1466.163
35.770,35.392,4.238,4.237,33.158,26.464,1465.825
36.710,36.322,4.056,4.055,33.184,26.507,1465.113
37.480,37.084,3.947,3.947,33.234,26.562,1464.736
38.440,38.034,3.886,3.886,33.281,26.609,1464.557
39.590,39.172,3.777,3.776,33.399,26.720,1464.268
40.200,39.775,3.708,3.708,33.476,26.791,1464.088
40.990,40.557,3.562,3.561,33.616,26.920,1463.665
41.860,41.417,3.364,3.364,33.753,27.052,1463.021
42.630,42.179,3.102,3.102,33.750,27.078,1461.914
43.050,42.595,2.928,2.928,33.750,27.095,1461.175
43.800,43.337,2.786,2.786,33.852,27.194,1460.714
44.420,43.950,2.675,2.675,33.951,27.285,1460.372
45.400,44.920,2.587,2.587,33.990,27.328,1460.061
45.810,45.325,2.563,2.563,34.014,27.352,1459.995
46.500,46.008,2.455,2.455,34.102,27.434,1459.651
47.120,46.621,2.142,2.142,34.170,27.518,1458.390
47.770,47.264,1.998,1.999,34.197,27.554,1457.809
48.740,48.224,1.957,1.957,34.414,27.735,1457.926
49.400,48.877,1.750,1.751,34.331,27.688,1456.921
50.160,49.629,1.697,1.697,34.286,27.659,1456.638
51.280,50.737,1.583,1.584,34.365,27.736,1456.258
51.030,50.489,1.532,1.533,34.326,27.708,1455.977
50.160,49.629,1.517,1.518,34.344,27.719,1455.921
49.140,48.620,1.811,1.812,34.182,27.563,1456.989
48.100,47.591,2.044,2.045,34.305,27.638,1458.156
46.900,46.404,2.095,2.095,34.114,27.475,1458.109
45.870,45.385,2.478,2.478,34.074,27.407,1459.704
44.840,44.366,2.593,2.593,33.982,27.319,1460.066
43.860,43.396,2.734,2.734,33.877,27.218,1460.519
42.890,42.436,2.979,2.979,33.684,27.038,1461.305
42.040,41.595,3.200,3.200,33.653,26.989,1462.195
40.800,40.369,3.518,3.517,33.652,26.952,1463.523
40.190,39.765,3.603,3.603,33.610,26.907,1463.820
39.250,38.835,3.706,3.706,33.502,26.807,1464.098
38.320,37.915,3.834,3.833,33.330,26.653,1464.397
37.270,36.876,3.933,3.933,33.236,26.564,1464.677
36.350,35.966,4.008,4.007,33.199,26.523,1464.927
35.350,34.977,4.194,4.194,33.104,26.423,1465.565
34.230,33.869,4.312,4.311,33.107,26.408,1466.040
33.120,32.770,4.348,4.347,33.109,26.401,1466.174
31.910,31.573,4.392,4.392,33.039,26.335,1466.249
31.060,30.732,4.387,4.387,33.019,26.316,1466.190
29.650,29.337,4.379,4.378,32.993,26.289,1466.096
28.650,28.348,4.287,4.286,32.925,26.241,1465.613
27.430,27.141,4.253,4.252,32.785,26.127,1465.272
26.340,26.062,4.225,4.225,32.737,26.087,1465.077
25.240,24.974,4.246,4.246,32.715,26.062,1465.117
23.880,23.629,4.298,4.297,32.727,26.060,1465.326
22.790,22.550,4.314,4.313,32.714,26.043,1465.358
21.290,21.066,4.259,4.259,32.657,25.996,1465.032
19.960,19.750,4.253,4.253,32.578,25.928,1464.885
18.710,18.513,4.196,4.196,32.650,25.985,1464.720
17.630,17.445,4.144,4.144,32.521,25.883,1464.321
16.170,16.000,4.124,4.124,32.497,25.859,1464.182
14.910,14.753,4.155,4.155,32.468,25.827,1464.254
13.670,13.526,4.128,4.128,32.446,25.806,1464.092
12.170,12.042,4.115,4.115,32.393,25.758,1463.945
10.860,10.746,4.095,4.094,32.329,25.703,1463.754
9.680,9.578,4.009,4.009,32.275,25.663,1463.307
8.360,8.272,3.837,3.836,32.288,25.685,1462.579
7.100,7.026,3.418,3.418,32.119,25.583,1460.569
5.910,5.848,3.330,3.330,31.977,25.471,1459.991
4.790,4.740,3.162,3.162,31.831,25.365,1459.064
3.570,3.533,2.999,2.999,31.400,25.029,1457.783
2.630,2.602,2.963,2.963,31.333,24.975,1457.527
1.740,1.722,3.382,3.382,30.466,24.244,1458.191
0.790,0.782,3.541,3.541,30.002,23.857,1458.254
0.100,0.099,3.557,3.557,29.953,23.814,1458.248
0.000,0.000,3.560,3.560,0.463,0.348,1420.215
0.000,0.000,3.581,3.581,0.382,0.282,1420.204
0.000,0.000,3.628,3.628,0.328,0.239,1420.353
0.000,0.000,3.688,3.688,0.327,0.238,1420.628
0.000,0.000,3.734,3.734,0.319,0.232,1420.829
0.000,0.000,3.786,3.786,0.309,0.224,1421.054
0.000,0.000,3.833,3.833,0.296,0.214,1421.252
0.000,0.000,3.878,3.878,0.298,0.215,1421.466
0.000,0.000,3.932,3.932,0.297,0.214,1421.711
