Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/08/03 10:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.114,6.114,0.274,0.158,1431.445
0.000,0.000,5.919,5.919,0.277,0.167,1430.596
0.000,0.000,5.907,5.907,0.277,0.167,1430.544
0.000,0.000,5.906,5.906,0.275,0.166,1430.537
0.000,0.000,5.879,5.879,0.278,0.169,1430.423
0.000,0.000,5.872,5.872,0.277,0.169,1430.391
0.000,0.000,5.876,5.876,0.283,0.173,1430.416
0.000,0.000,5.792,5.792,0.280,0.173,1430.045
0.010,0.010,5.764,5.764,0.289,0.181,1429.934
0.220,0.218,6.237,6.237,27.943,21.957,1466.798
0.160,0.158,6.231,6.231,27.941,21.955,1466.770
0.850,0.841,6.239,6.239,27.927,21.946,1466.796
2.120,2.098,5.355,5.355,30.721,24.256,1466.764
3.240,3.206,4.205,4.205,31.117,24.694,1462.537
4.270,4.225,3.876,3.876,30.610,24.327,1460.519
5.190,5.136,4.208,4.208,31.452,24.969,1463.011
5.850,5.789,4.347,4.347,31.574,25.055,1463.757
6.860,6.788,4.519,4.519,31.840,25.254,1464.830
7.710,7.629,4.622,4.621,31.968,25.349,1465.433
8.740,8.648,4.676,4.676,32.630,25.873,1466.522
9.660,9.559,4.490,4.490,32.839,26.063,1466.035
10.360,10.251,4.382,4.382,32.765,26.018,1465.506
11.010,10.894,4.325,4.325,32.920,26.150,1465.475
12.060,11.933,4.222,4.222,32.945,26.185,1465.098
12.990,12.854,4.112,4.111,32.962,26.215,1464.674
13.900,13.754,4.121,4.121,32.994,26.243,1464.771
14.690,14.536,4.105,4.104,33.023,26.272,1464.751
15.830,15.664,4.083,4.082,33.036,26.289,1464.694
17.000,16.821,4.022,4.022,33.086,26.341,1464.524
17.480,17.296,3.984,3.984,33.083,26.345,1464.370
17.860,17.672,3.963,3.963,33.090,26.354,1464.298
18.980,18.780,3.936,3.936,33.114,26.381,1464.233
20.220,20.007,3.837,3.836,33.144,26.421,1463.875
21.390,21.165,3.841,3.840,33.184,26.457,1463.961
22.260,22.026,3.833,3.832,33.199,26.475,1463.963
23.340,23.094,3.805,3.804,33.234,26.510,1463.908
24.540,24.282,3.763,3.763,33.231,26.517,1463.747
25.820,25.548,3.665,3.665,33.261,26.556,1463.395
26.740,26.458,3.636,3.636,33.274,26.574,1463.306
27.450,27.161,3.625,3.625,33.295,26.595,1463.298
28.710,28.407,3.663,3.663,33.314,26.612,1463.503
30.110,29.792,3.598,3.598,33.417,26.707,1463.386
31.110,30.782,3.585,3.585,33.446,26.737,1463.385
32.070,31.732,3.537,3.536,33.485,26.777,1463.245
33.180,32.830,3.530,3.529,33.526,26.815,1463.286
34.610,34.245,3.388,3.388,33.586,26.883,1462.788
35.340,34.967,3.351,3.351,33.575,26.881,1462.629
36.240,35.857,3.333,3.333,33.582,26.893,1462.577
37.270,36.876,3.324,3.324,33.590,26.905,1462.566
38.290,37.885,3.284,3.283,33.633,26.948,1462.465
39.040,38.627,3.219,3.219,33.693,27.005,1462.279
39.750,39.330,3.192,3.192,33.717,27.030,1462.207
41.070,40.636,3.157,3.157,33.763,27.076,1462.141
42.100,41.655,3.143,3.143,33.786,27.100,1462.127
42.770,42.318,3.123,3.123,33.792,27.110,1462.061
43.750,43.287,3.122,3.122,33.796,27.118,1462.078
44.930,44.455,3.112,3.112,33.817,27.141,1462.081
46.470,45.978,2.994,2.993,33.891,27.219,1461.697
47.370,46.868,2.891,2.891,33.926,27.260,1461.317
47.920,47.413,2.893,2.893,33.949,27.280,1461.364
48.740,48.224,2.885,2.885,33.957,27.291,1461.354
50.280,49.747,2.867,2.867,34.016,27.347,1461.379
51.360,50.816,2.814,2.814,34.055,27.389,1461.222
52.570,52.013,2.756,2.755,34.068,27.409,1461.005
53.520,52.953,2.695,2.695,34.061,27.414,1460.749
54.300,53.724,2.708,2.708,34.041,27.400,1460.792
55.180,54.595,2.708,2.708,34.094,27.447,1460.876
56.240,55.643,2.606,2.606,34.133,27.492,1460.506
56.960,56.356,2.554,2.554,34.124,27.492,1460.282
57.890,57.276,2.534,2.534,34.124,27.499,1460.211
58.730,58.107,2.596,2.596,34.143,27.512,1460.516
59.630,58.997,2.635,2.635,34.165,27.530,1460.727
60.420,59.778,2.623,2.623,34.171,27.540,1460.696
61.200,60.550,2.615,2.615,34.179,27.551,1460.685
62.600,61.935,2.544,2.544,34.209,27.588,1460.442
63.480,62.805,2.456,2.456,34.235,27.620,1460.106
64.470,63.785,2.430,2.430,34.240,27.631,1460.017
65.110,64.418,2.346,2.346,34.254,27.652,1459.683
66.200,65.496,2.286,2.287,34.259,27.667,1459.447
67.650,66.930,2.258,2.259,34.279,27.691,1459.375
68.830,68.098,2.213,2.213,34.312,27.727,1459.238
69.650,68.909,2.131,2.131,34.349,27.768,1458.945
69.860,69.117,2.108,2.108,34.365,27.784,1458.869
70.890,70.135,2.067,2.068,34.376,27.800,1458.721
71.890,71.125,2.060,2.061,34.378,27.807,1458.710
73.080,72.302,2.038,2.039,34.385,27.820,1458.643
74.110,73.321,2.022,2.023,34.396,27.835,1458.604
74.720,73.924,2.005,2.006,34.406,27.848,1458.553
74.920,74.122,1.986,1.987,34.404,27.848,1458.470
75.670,74.864,1.950,1.950,34.412,27.861,1458.332
76.960,76.140,1.907,1.907,34.463,27.911,1458.232
78.250,77.416,1.868,1.869,34.459,27.917,1458.078
78.580,77.742,1.853,1.854,34.463,27.923,1458.022
79.040,78.197,1.833,1.834,34.468,27.931,1457.949
80.020,79.167,1.835,1.836,34.474,27.940,1457.982
81.250,80.383,1.832,1.833,34.477,27.948,1457.992
82.410,81.531,1.822,1.823,34.490,27.965,1457.984
83.940,83.044,1.806,1.807,34.505,27.986,1457.959
85.020,84.112,1.798,1.799,34.509,27.995,1457.947
86.050,85.131,1.782,1.783,34.517,28.007,1457.905
86.700,85.774,1.769,1.770,34.525,28.018,1457.868
87.820,86.882,1.767,1.768,34.518,28.017,1457.868
88.930,87.980,1.765,1.766,34.519,28.024,1457.880
90.410,89.443,1.774,1.775,34.525,28.035,1457.951
91.210,90.235,1.781,1.782,34.530,28.042,1458.002
91.950,90.967,1.785,1.786,34.539,28.052,1458.043
92.420,91.432,1.791,1.792,34.539,28.054,1458.076
93.480,92.480,1.794,1.795,34.543,28.062,1458.113
94.470,93.459,1.796,1.797,34.544,28.068,1458.139
95.250,94.231,1.794,1.795,34.547,28.074,1458.147
96.130,95.101,1.790,1.791,34.552,28.082,1458.150
97.000,95.961,1.788,1.789,34.554,28.088,1458.158
97.970,96.921,1.785,1.786,34.553,28.092,1458.159
98.870,97.811,1.782,1.783,34.552,28.096,1458.159
99.890,98.820,1.781,1.782,34.556,28.104,1458.177
100.560,99.483,1.781,1.782,34.558,28.109,1458.191
101.400,100.313,1.779,1.780,34.556,28.111,1458.193
102.600,101.500,1.778,1.779,34.555,28.116,1458.207
104.140,103.023,1.776,1.777,34.560,28.128,1458.230
104.890,103.765,1.774,1.775,34.563,28.134,1458.238
105.440,104.309,1.773,1.774,34.563,28.136,1458.242
106.430,105.288,1.773,1.774,34.562,28.140,1458.257
106.760,105.614,1.772,1.773,34.565,28.144,1458.261
106.360,105.219,1.770,1.771,34.568,28.145,1458.250
104.750,103.627,1.771,1.772,34.559,28.130,1458.217
103.330,102.222,1.774,1.775,34.557,28.121,1458.204
101.990,100.897,1.774,1.775,34.553,28.112,1458.176
100.030,98.958,1.779,1.780,34.553,28.102,1458.167
99.380,98.315,1.779,1.780,34.555,28.101,1458.159
97.790,96.743,1.782,1.783,34.546,28.086,1458.134
95.940,94.913,1.786,1.787,34.544,28.075,1458.119
94.350,93.340,1.790,1.791,34.546,28.069,1458.113
92.880,91.887,1.793,1.794,34.540,28.057,1458.094
90.920,89.948,1.787,1.788,34.540,28.048,1458.036
89.360,88.405,1.773,1.774,34.527,28.031,1457.931
87.710,86.773,1.767,1.768,34.518,28.017,1457.867
86.720,85.794,1.764,1.765,34.516,28.011,1457.834
84.550,83.647,1.788,1.789,34.486,27.975,1457.865
82.810,81.926,1.805,1.806,34.495,27.973,1457.924
81.090,80.225,1.823,1.824,34.478,27.949,1457.952
79.440,78.593,1.828,1.829,34.472,27.937,1457.939
77.900,77.070,1.843,1.844,34.447,27.908,1457.946
76.290,75.477,1.873,1.873,34.434,27.888,1458.034
74.440,73.647,1.932,1.932,34.409,27.854,1458.230
72.270,71.501,2.019,2.020,34.379,27.813,1458.539
70.750,69.997,2.050,2.051,34.372,27.798,1458.640
68.590,67.860,2.189,2.189,34.290,27.710,1459.101
67.040,66.327,2.246,2.246,34.261,27.676,1459.286
65.630,64.932,2.291,2.292,34.232,27.642,1459.424
63.350,62.677,2.480,2.480,34.168,27.564,1460.120
61.290,60.639,2.579,2.579,34.163,27.542,1460.511
59.630,58.997,2.626,2.626,34.156,27.524,1460.677
58.370,57.750,2.534,2.534,34.134,27.508,1460.231
56.330,55.732,2.571,2.571,34.080,27.453,1460.287
54.640,54.061,2.683,2.683,34.065,27.423,1460.721
53.180,52.616,2.681,2.681,34.058,27.411,1460.680
51.390,50.845,2.774,2.773,34.047,27.386,1461.036
49.500,48.976,2.865,2.865,34.003,27.333,1461.341
47.930,47.422,2.849,2.849,33.966,27.298,1461.199
46.490,45.998,2.879,2.879,33.890,27.228,1461.205
44.550,44.079,3.071,3.071,33.799,27.129,1461.878
42.930,42.476,3.108,3.108,33.805,27.123,1462.017
41.520,41.081,3.120,3.120,33.785,27.099,1462.019
39.680,39.261,3.164,3.164,33.755,27.062,1462.136
38.190,37.787,3.243,3.242,33.669,26.979,1462.335
36.580,36.194,3.315,3.314,33.602,26.912,1462.528
35.120,34.749,3.334,3.334,33.577,26.884,1462.557
33.000,32.652,3.509,3.508,33.549,26.835,1463.224
31.360,31.029,3.541,3.540,33.482,26.770,1463.245
30.190,29.872,3.601,3.601,33.443,26.728,1463.433
28.270,27.972,3.660,3.660,33.378,26.662,1463.566
26.470,26.191,3.615,3.615,33.319,26.611,1463.272
24.790,24.529,3.691,3.691,33.265,26.553,1463.493
23.210,22.966,3.781,3.780,33.237,26.514,1463.808
21.430,21.204,3.807,3.806,33.247,26.511,1463.902
19.770,19.562,3.824,3.823,33.188,26.455,1463.869
18.140,17.949,3.945,3.945,33.143,26.400,1464.295
16.710,16.534,4.047,4.046,33.075,26.328,1464.609
15.000,14.842,4.089,4.088,33.067,26.310,1464.746
13.320,13.180,4.074,4.073,33.040,26.282,1464.622
11.670,11.547,4.255,4.255,32.948,26.183,1465.232
10.280,10.172,4.438,4.438,32.731,25.985,1465.693
8.580,8.490,4.663,4.663,32.764,25.979,1466.637
6.880,6.808,4.478,4.478,32.114,25.476,1465.012
5.440,5.383,4.448,4.448,31.620,25.079,1464.231
3.780,3.740,3.186,3.186,31.431,25.039,1458.632
2.160,2.137,5.054,5.054,30.300,23.955,1464.998
0.560,0.554,6.047,6.047,29.756,23.409,1468.322
0.000,0.000,6.324,6.324,27.874,21.891,1467.060
0.000,0.000,6.367,6.367,0.635,0.437,1433.013
0.000,0.000,6.339,6.339,0.322,0.189,1432.487
0.000,0.000,6.259,6.259,0.312,0.183,1432.128
0.000,0.000,6.088,6.088,0.292,0.173,1431.356
0.000,0.000,5.966,5.966,0.285,0.172,1430.811
0.000,0.000,5.927,5.927,0.279,0.169,1430.634
0.000,0.000,5.912,5.912,0.280,0.170,1430.569
0.000,0.000,5.896,5.896,0.279,0.169,1430.498
0.000,0.000,5.897,5.897,0.279,0.169,1430.502
