Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2020/07/17 11:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.220,5.220,0.284,0.191,1427.521
0.000,0.000,5.199,5.199,0.285,0.192,1427.429
0.000,0.000,5.169,5.169,0.285,0.193,1427.291
0.000,0.000,5.110,5.110,0.283,0.192,1427.027
0.010,0.010,4.986,4.986,0.288,0.198,1426.480
0.010,0.010,4.948,4.948,0.286,0.198,1426.308
0.010,0.010,5.453,5.453,0.281,0.183,1428.552
0.010,0.010,5.848,5.848,0.370,0.244,1430.408
0.080,0.079,5.903,5.903,2.435,1.884,1433.309
0.010,0.010,5.908,5.908,23.647,18.606,1460.063
0.010,0.010,5.904,5.904,26.283,20.683,1463.361
0.010,0.010,5.901,5.901,2.693,2.089,1433.629
0.500,0.495,5.473,5.473,26.829,21.161,1462.296
1.640,1.623,3.714,3.714,29.586,23.515,1458.470
2.880,2.850,3.149,3.149,29.929,23.841,1456.514
3.850,3.810,2.614,2.614,30.446,24.300,1454.881
4.540,4.492,2.396,2.396,30.457,24.328,1453.952
5.430,5.373,2.414,2.414,30.698,24.523,1454.360
6.340,6.274,2.439,2.439,30.999,24.766,1454.876
7.280,7.204,2.422,2.422,31.112,24.862,1454.964
8.130,8.045,2.364,2.364,31.245,24.977,1454.899
8.920,8.826,2.423,2.423,31.665,25.312,1455.718
9.640,9.539,2.403,2.403,31.743,25.379,1455.743
10.400,10.291,2.400,2.400,31.939,25.540,1455.999
11.310,11.191,2.397,2.397,32.225,25.773,1456.375
12.170,12.042,2.402,2.402,32.376,25.897,1456.607
13.040,12.903,2.417,2.417,32.518,26.014,1456.872
13.940,13.794,2.426,2.426,32.667,26.136,1457.120
14.780,14.625,2.440,2.440,32.823,26.264,1457.399
15.660,15.495,2.493,2.493,32.927,26.347,1457.778
16.680,16.505,2.793,2.793,32.984,26.372,1459.171
17.880,17.692,2.935,2.935,33.240,26.570,1460.131
18.990,18.790,3.030,3.029,33.251,26.576,1460.570
20.120,19.908,3.034,3.033,33.332,26.645,1460.711
21.120,20.898,3.095,3.095,33.395,26.695,1461.073
22.150,21.917,3.123,3.123,33.456,26.745,1461.288
23.150,22.906,3.124,3.124,33.477,26.767,1461.336
24.200,23.945,3.116,3.116,33.496,26.788,1461.345
25.180,24.915,3.082,3.082,33.523,26.817,1461.250
26.150,25.874,3.028,3.027,33.550,26.848,1461.066
27.130,26.844,2.970,2.970,33.596,26.894,1460.895
28.070,27.774,2.939,2.939,33.643,26.939,1460.840
28.960,28.655,2.903,2.903,33.665,26.964,1460.728
29.840,29.525,2.893,2.893,33.680,26.981,1460.719
30.640,30.317,2.867,2.867,33.698,27.001,1460.645
31.470,31.138,2.823,2.823,33.711,27.020,1460.487
32.100,31.761,2.807,2.807,33.735,27.043,1460.460
32.680,32.335,2.800,2.800,33.745,27.055,1460.453
33.340,32.988,2.818,2.818,33.749,27.059,1460.546
34.010,33.651,2.804,2.804,33.783,27.090,1460.540
34.820,34.452,2.792,2.792,33.796,27.106,1460.519
35.610,35.234,2.763,2.763,33.826,27.136,1460.443
36.670,36.283,2.731,2.731,33.842,27.157,1460.344
37.830,37.430,2.718,2.718,33.844,27.165,1460.310
38.910,38.499,2.640,2.640,33.887,27.211,1460.048
40.140,39.716,2.505,2.505,33.934,27.265,1459.543
41.450,41.012,2.424,2.424,33.954,27.295,1459.242
42.590,42.140,2.356,2.356,33.987,27.332,1459.009
43.690,43.228,2.289,2.289,33.987,27.343,1458.737
44.750,44.276,2.226,2.226,34.014,27.375,1458.512
45.730,45.246,2.090,2.090,34.075,27.439,1458.016
46.670,46.176,2.020,2.021,34.087,27.458,1457.742
47.610,47.106,1.918,1.918,34.134,27.509,1457.370
48.480,47.967,1.842,1.842,34.119,27.507,1457.031
49.440,48.916,1.820,1.821,34.135,27.526,1456.971
50.510,49.975,1.821,1.822,34.141,27.535,1457.001
51.440,50.895,1.754,1.755,34.165,27.565,1456.755
52.390,51.835,1.697,1.697,34.199,27.600,1456.560
53.320,52.755,1.607,1.607,34.235,27.640,1456.226
54.290,53.714,1.429,1.429,34.311,27.719,1455.552
55.140,54.555,1.213,1.214,34.302,27.731,1454.596
56.130,55.535,1.057,1.058,34.295,27.740,1453.903
56.900,56.296,0.963,0.964,34.346,27.791,1453.563
57.770,57.157,0.730,0.731,34.414,27.866,1452.618
58.580,57.958,0.697,0.699,34.376,27.841,1452.433
59.400,58.769,0.343,0.344,34.558,28.013,1451.079
60.220,59.581,0.186,0.188,34.473,27.958,1450.265
61.060,60.412,0.107,0.108,34.472,27.965,1449.912
62.150,61.490,0.038,0.040,34.465,27.969,1449.605
63.350,62.677,-0.020,-0.018,34.482,27.991,1449.381
64.450,63.765,-0.155,-0.153,34.535,28.046,1448.847
65.680,64.982,-0.323,-0.321,34.522,28.050,1448.076
66.850,66.139,-0.433,-0.431,34.556,28.089,1447.628
68.000,67.277,-0.530,-0.528,34.547,28.091,1447.185
69.160,68.424,-0.615,-0.612,34.530,28.088,1446.787
70.260,69.512,-0.715,-0.713,34.574,28.133,1446.395
71.380,70.620,-0.761,-0.758,34.561,28.130,1446.181
72.470,71.698,-0.842,-0.839,34.604,28.173,1445.878
73.660,72.875,-0.937,-0.934,34.598,28.178,1445.445
74.750,73.954,-1.001,-0.998,34.593,28.182,1445.152
75.830,75.022,-1.035,-1.032,34.602,28.196,1445.022
76.820,76.001,-1.071,-1.068,34.622,28.218,1444.897
77.800,76.971,-1.099,-1.096,34.607,28.212,1444.760
78.590,77.752,-1.086,-1.083,34.600,28.209,1444.824
79.660,78.810,-1.095,-1.092,34.611,28.223,1444.814
80.620,79.760,-1.125,-1.121,34.622,28.238,1444.703
81.490,80.621,-1.139,-1.135,34.618,28.240,1444.647
82.430,81.550,-1.140,-1.136,34.624,28.250,1444.666
83.400,82.510,-1.149,-1.145,34.626,28.256,1444.642
84.300,83.400,-1.164,-1.160,34.625,28.260,1444.584
85.270,84.359,-1.190,-1.186,34.630,28.270,1444.485
86.310,85.388,-1.205,-1.201,34.640,28.284,1444.444
87.300,86.367,-1.205,-1.201,34.638,28.287,1444.458
88.480,87.535,-1.230,-1.227,34.644,28.298,1444.363
89.480,88.524,-1.258,-1.254,34.648,28.307,1444.251
90.600,89.631,-1.287,-1.283,34.648,28.314,1444.133
91.780,90.799,-1.306,-1.302,34.644,28.316,1444.057
92.860,91.867,-1.321,-1.317,34.655,28.331,1444.018
94.170,93.162,-1.335,-1.331,34.658,28.341,1443.978
95.410,94.389,-1.350,-1.346,34.661,28.350,1443.931
96.670,95.635,-1.365,-1.361,34.665,28.360,1443.887
97.910,96.862,-1.369,-1.364,34.666,28.367,1443.889
99.150,98.088,-1.379,-1.374,34.670,28.376,1443.868
100.350,99.275,-1.398,-1.393,34.679,28.390,1443.809
101.680,100.590,-1.425,-1.420,34.675,28.394,1443.696
102.880,101.777,-1.452,-1.447,34.685,28.409,1443.602
104.100,102.984,-1.466,-1.461,34.677,28.409,1443.545
105.320,104.190,-1.483,-1.478,34.689,28.425,1443.501
106.460,105.318,-1.512,-1.507,34.699,28.439,1443.390
107.600,106.445,-1.527,-1.522,34.690,28.438,1443.325
108.820,107.652,-1.538,-1.533,34.695,28.448,1443.299
109.890,108.710,-1.544,-1.539,34.700,28.458,1443.295
111.050,109.857,-1.547,-1.542,34.700,28.463,1443.299
112.040,110.836,-1.552,-1.547,34.698,28.467,1443.289
113.370,112.152,-1.552,-1.547,34.696,28.472,1443.308
114.750,113.517,-1.556,-1.551,34.700,28.481,1443.316
115.930,114.684,-1.560,-1.555,34.697,28.485,1443.313
117.260,115.999,-1.575,-1.570,34.700,28.494,1443.267
118.550,117.275,-1.580,-1.574,34.705,28.504,1443.271
119.830,118.541,-1.583,-1.577,34.707,28.513,1443.281
121.040,119.737,-1.592,-1.586,34.714,28.525,1443.267
122.120,120.805,-1.604,-1.598,34.715,28.531,1443.229
123.340,122.012,-1.610,-1.604,34.715,28.537,1443.219
124.510,123.169,-1.611,-1.605,34.708,28.537,1443.225
125.590,124.237,-1.614,-1.608,34.715,28.548,1443.238
126.820,125.453,-1.613,-1.607,34.712,28.551,1443.258
128.050,126.670,-1.615,-1.609,34.712,28.557,1443.268
129.280,127.886,-1.622,-1.616,34.719,28.569,1443.265
130.380,128.974,-1.636,-1.630,34.728,28.582,1443.228
131.070,129.656,-1.639,-1.633,34.728,28.586,1443.226
131.230,129.814,-1.639,-1.633,34.720,28.580,1443.217
130.880,129.468,-1.641,-1.635,34.717,28.576,1443.198
130.070,128.667,-1.640,-1.634,34.723,28.577,1443.198
129.130,127.738,-1.631,-1.625,34.714,28.564,1443.212
128.280,126.897,-1.621,-1.615,34.713,28.560,1443.246
127.110,125.740,-1.619,-1.613,34.713,28.554,1443.236
125.890,124.533,-1.618,-1.612,34.710,28.545,1443.216
124.690,123.347,-1.616,-1.610,34.710,28.539,1443.206
123.550,122.219,-1.615,-1.609,34.711,28.535,1443.194
122.380,121.062,-1.613,-1.607,34.709,28.528,1443.182
121.260,119.955,-1.606,-1.600,34.705,28.518,1443.191
120.110,118.817,-1.594,-1.588,34.702,28.510,1443.226
118.990,117.710,-1.588,-1.582,34.703,28.505,1443.237
117.740,116.474,-1.584,-1.578,34.703,28.499,1443.236
116.570,115.317,-1.579,-1.574,34.698,28.489,1443.234
115.280,114.041,-1.568,-1.563,34.694,28.480,1443.261
114.060,112.834,-1.561,-1.556,34.691,28.471,1443.270
112.760,111.548,-1.558,-1.553,34.690,28.464,1443.261
111.440,110.243,-1.556,-1.551,34.690,28.457,1443.249
110.160,108.977,-1.550,-1.545,34.687,28.449,1443.254
108.770,107.602,-1.546,-1.541,34.686,28.442,1443.249
107.350,106.198,-1.536,-1.531,34.683,28.431,1443.268
105.970,104.833,-1.518,-1.513,34.673,28.417,1443.319
104.550,103.429,-1.482,-1.477,34.665,28.402,1443.460
103.120,102.014,-1.468,-1.463,34.664,28.393,1443.501
101.560,100.472,-1.443,-1.438,34.658,28.380,1443.586
100.160,99.087,-1.417,-1.412,34.654,28.369,1443.682
98.770,97.712,-1.390,-1.385,34.656,28.363,1443.790
97.340,96.298,-1.376,-1.371,34.656,28.356,1443.833
96.050,95.022,-1.373,-1.369,34.656,28.350,1443.826
94.670,93.657,-1.357,-1.353,34.651,28.338,1443.872
93.350,92.351,-1.340,-1.336,34.643,28.324,1443.920
92.190,91.204,-1.328,-1.324,34.642,28.318,1443.957
91.080,90.106,-1.315,-1.311,34.638,28.309,1443.995
90.020,89.058,-1.301,-1.297,34.635,28.301,1444.040
89.080,88.128,-1.271,-1.267,34.628,28.289,1444.157
88.220,87.277,-1.247,-1.243,34.625,28.282,1444.252
87.280,86.348,-1.221,-1.218,34.621,28.274,1444.354
86.330,85.408,-1.213,-1.209,34.628,28.274,1444.390
85.440,84.528,-1.211,-1.207,34.619,28.263,1444.374
84.460,83.558,-1.195,-1.191,34.609,28.250,1444.420
83.420,82.530,-1.162,-1.158,34.607,28.241,1444.555
82.490,81.610,-1.147,-1.143,34.612,28.240,1444.617
81.480,80.611,-1.149,-1.145,34.614,28.237,1444.594
80.430,79.572,-1.128,-1.124,34.591,28.213,1444.646
79.230,78.385,-1.085,-1.082,34.585,28.200,1444.819
77.940,77.109,-1.086,-1.083,34.589,28.198,1444.799
76.980,76.160,-1.095,-1.092,34.593,28.197,1444.747
76.180,75.368,-1.081,-1.078,34.581,28.182,1444.783
75.530,74.725,-1.062,-1.059,34.585,28.181,1444.867
74.790,73.993,-1.041,-1.038,34.569,28.164,1444.932
74.020,73.232,-1.019,-1.016,34.574,28.164,1445.030
73.250,72.470,-0.955,-0.952,34.557,28.144,1445.295
72.360,71.590,-0.873,-0.870,34.535,28.118,1445.639
71.440,70.680,-0.792,-0.789,34.550,28.122,1446.022
70.430,69.680,-0.766,-0.763,34.551,28.117,1446.129
69.510,68.770,-0.733,-0.731,34.534,28.098,1446.245
68.410,67.682,-0.647,-0.644,34.550,28.101,1446.653
67.390,66.673,-0.551,-0.549,34.498,28.050,1447.013
66.410,65.704,-0.423,-0.421,34.477,28.022,1447.560
65.440,64.744,-0.385,-0.382,34.498,28.032,1447.753
64.530,63.844,-0.297,-0.295,34.482,28.011,1448.123
63.520,62.845,-0.170,-0.168,34.461,27.983,1448.663
62.490,61.826,-0.043,-0.041,34.445,27.959,1449.213
61.450,60.797,0.033,0.035,34.431,27.938,1449.525
60.450,59.808,0.073,0.074,34.431,27.931,1449.692
59.410,58.779,0.171,0.173,34.414,27.907,1450.104
58.310,57.691,0.557,0.558,34.429,27.891,1451.863
57.200,56.593,0.680,0.682,34.317,27.788,1452.254
56.140,55.544,1.029,1.030,34.248,27.705,1453.716
55.010,54.427,1.142,1.143,34.255,27.698,1454.211
53.930,53.358,1.205,1.206,34.239,27.675,1454.457
52.670,52.112,1.444,1.444,34.163,27.592,1455.397
51.510,50.964,1.667,1.667,34.151,27.560,1456.350
50.340,49.807,1.854,1.854,34.134,27.526,1457.133
49.230,48.709,1.897,1.897,34.115,27.503,1457.279
48.200,47.690,1.917,1.917,34.110,27.492,1457.343
47.090,46.591,1.919,1.919,34.103,27.481,1457.324
45.740,45.256,1.956,1.956,34.087,27.459,1457.443
44.610,44.138,2.028,2.029,34.051,27.419,1457.696
43.410,42.951,2.255,2.256,33.988,27.345,1458.586
42.390,41.942,2.382,2.382,33.972,27.317,1459.098
41.240,40.804,2.439,2.439,33.951,27.290,1459.299
40.160,39.736,2.452,2.452,33.946,27.280,1459.331
38.960,38.548,2.490,2.490,33.905,27.239,1459.422
37.840,37.440,2.604,2.604,33.850,27.179,1459.827
36.700,36.312,2.711,2.711,33.846,27.162,1460.264
35.550,35.175,2.774,2.773,33.808,27.121,1460.466
34.460,34.096,2.806,2.806,33.778,27.088,1460.550
33.320,32.968,2.802,2.802,33.767,27.075,1460.500
32.120,31.781,2.800,2.800,33.753,27.058,1460.454
30.940,30.614,2.832,2.832,33.712,27.017,1460.518
29.730,29.416,2.877,2.877,33.706,27.003,1460.683
28.510,28.209,2.910,2.910,33.672,26.967,1460.761
27.270,26.983,2.947,2.947,33.647,26.938,1460.866
25.910,25.637,2.986,2.986,33.575,26.871,1460.917
24.490,24.232,3.065,3.065,33.547,26.834,1461.198
23.100,22.857,3.110,3.110,33.513,26.796,1461.322
21.640,21.412,3.124,3.124,33.486,26.767,1461.323
20.320,20.106,3.071,3.071,33.499,26.776,1461.093
19.080,18.879,3.084,3.084,33.361,26.659,1460.949
17.820,17.633,2.988,2.988,33.320,26.629,1460.461
16.570,16.396,2.947,2.947,33.259,26.578,1460.187
15.380,15.218,2.627,2.627,33.233,26.579,1458.755
14.300,14.150,2.461,2.461,32.899,26.320,1457.581
13.070,12.933,2.425,2.425,32.719,26.174,1457.170
11.720,11.597,2.389,2.389,32.504,25.998,1456.710
10.170,10.063,2.393,2.393,32.305,25.831,1456.443
8.720,8.628,2.394,2.394,31.898,25.499,1455.892
7.190,7.115,2.400,2.400,31.381,25.078,1455.218
5.700,5.640,2.423,2.423,31.136,24.874,1454.974
4.150,4.106,2.374,2.374,30.859,24.648,1454.374
2.410,2.385,2.966,2.966,30.168,24.044,1456.024
0.970,0.960,3.690,3.690,29.551,23.486,1458.313
0.080,0.079,5.176,5.176,27.634,21.824,1462.081
0.000,0.000,5.305,5.305,0.534,0.389,1428.224
0.000,0.000,5.277,5.277,0.340,0.235,1427.847
0.000,0.000,5.218,5.218,0.332,0.229,1427.575
0.000,0.000,5.138,5.138,0.344,0.241,1427.231
0.000,0.000,5.049,5.049,0.331,0.231,1426.817
0.000,0.000,4.952,4.952,0.313,0.219,1426.361
0.000,0.000,4.940,4.940,0.309,0.216,1426.303
0.000,0.000,4.868,4.868,0.291,0.203,1425.952
0.000,0.000,4.856,4.856,0.290,0.202,1425.898
0.000,0.000,4.860,4.860,0.292,0.203,1425.918
