Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/08/19 15:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.116,4.116,0.293,0.211,1422.550
0.000,0.000,3.947,3.947,0.292,0.210,1421.773
0.000,0.000,3.915,3.915,0.290,0.209,1421.625
0.010,0.010,3.872,3.872,0.292,0.211,1421.431
0.000,0.000,3.840,3.840,0.292,0.210,1421.279
0.030,0.030,3.343,3.343,0.299,0.214,1418.993
0.070,0.069,2.969,2.969,29.996,23.895,1455.776
0.540,0.534,3.010,3.010,30.335,24.165,1456.400
1.380,1.366,3.156,3.156,30.406,24.214,1457.137
2.090,2.068,3.290,3.290,30.511,24.289,1457.858
2.800,2.771,3.353,3.353,30.660,24.406,1458.335
3.530,3.493,3.375,3.375,30.679,24.423,1458.466
4.310,4.265,3.393,3.393,30.732,24.467,1458.624
5.110,5.056,3.438,3.438,30.790,24.513,1458.902
5.860,5.799,3.428,3.428,30.846,24.563,1458.946
6.570,6.501,3.356,3.356,30.878,24.597,1458.691
7.170,7.095,3.325,3.325,30.893,24.615,1458.589
7.820,7.738,3.442,3.442,30.937,24.643,1459.154
8.570,8.480,3.476,3.476,31.071,24.750,1459.484
9.320,9.222,3.494,3.494,31.078,24.758,1459.582
10.110,10.004,3.545,3.545,31.106,24.779,1459.847
10.810,10.696,3.678,3.678,31.303,24.927,1460.680
11.520,11.399,3.696,3.696,31.338,24.957,1460.812
12.230,12.102,3.707,3.707,31.349,24.968,1460.884
12.920,12.784,3.721,3.721,31.377,24.992,1460.991
13.600,13.457,3.724,3.724,31.384,25.001,1461.024
14.290,14.140,3.737,3.737,31.391,25.008,1461.099
15.020,14.862,3.774,3.774,31.424,25.034,1461.309
15.740,15.575,3.831,3.830,31.514,25.104,1461.676
16.410,16.237,3.838,3.837,31.555,25.139,1461.770
17.230,17.049,3.803,3.802,31.570,25.158,1461.655
17.990,17.801,3.808,3.807,31.602,25.186,1461.729
18.710,18.513,3.869,3.869,31.601,25.183,1462.000
19.470,19.265,3.916,3.916,31.686,25.250,1462.319
20.190,19.978,3.926,3.926,31.717,25.277,1462.413
20.870,20.650,3.912,3.912,31.726,25.289,1462.377
21.580,21.353,3.911,3.911,31.715,25.283,1462.370
22.330,22.095,3.988,3.988,31.780,25.331,1462.789
23.080,22.837,4.002,4.002,31.798,25.348,1462.883
23.770,23.520,4.010,4.010,31.817,25.365,1462.951
24.540,24.282,4.015,4.014,31.829,25.378,1463.000
25.240,24.974,4.019,4.018,31.838,25.388,1463.041
26.000,25.726,4.025,4.024,31.862,25.410,1463.109
26.710,26.429,4.045,4.044,31.892,25.435,1463.242
27.500,27.210,4.047,4.046,31.948,25.483,1463.336
28.190,27.893,4.047,4.046,31.985,25.516,1463.395
28.960,28.655,4.059,4.058,32.021,25.547,1463.504
29.720,29.407,4.080,4.079,32.053,25.574,1463.645
30.410,30.089,4.094,4.093,32.057,25.579,1463.719
31.080,30.752,4.110,4.109,32.062,25.584,1463.803
31.830,31.494,4.111,4.110,32.074,25.597,1463.836
32.570,32.226,4.111,4.110,32.076,25.602,1463.850
33.330,32.978,4.114,4.113,32.084,25.612,1463.886
34.060,33.700,4.090,4.089,32.116,25.643,1463.839
34.780,34.413,4.075,4.074,32.141,25.668,1463.820
35.490,35.115,4.077,4.076,32.149,25.677,1463.850
36.250,35.867,4.077,4.076,32.159,25.689,1463.875
36.950,36.560,4.069,4.068,32.171,25.702,1463.869
37.630,37.232,4.056,4.055,32.186,25.719,1463.844
38.360,37.955,4.051,4.050,32.188,25.724,1463.838
39.150,38.736,4.063,4.062,32.206,25.741,1463.924
39.830,39.409,4.093,4.092,32.216,25.750,1464.074
40.600,40.171,4.093,4.092,32.244,25.775,1464.122
41.400,40.962,4.065,4.064,32.243,25.781,1464.017
42.090,41.645,3.963,3.962,32.286,25.828,1463.658
42.840,42.387,3.900,3.900,32.250,25.810,1463.360
43.600,43.139,3.888,3.888,32.248,25.812,1463.319
44.340,43.871,3.903,3.903,32.242,25.810,1463.386
45.010,44.534,3.931,3.931,32.271,25.833,1463.552
45.730,45.246,3.944,3.943,32.278,25.840,1463.626
46.380,45.889,3.945,3.944,32.283,25.848,1463.648
47.050,46.552,3.941,3.940,32.288,25.855,1463.649
47.830,47.324,3.938,3.937,32.287,25.858,1463.648
48.440,47.927,3.935,3.934,32.287,25.862,1463.645
49.040,48.521,3.935,3.934,32.293,25.869,1463.662
49.700,49.174,3.949,3.948,32.289,25.868,1463.727
50.370,49.836,3.956,3.955,32.300,25.879,1463.782
51.090,50.549,3.961,3.960,32.307,25.887,1463.822
51.820,51.271,3.954,3.953,32.310,25.893,1463.809
52.640,52.082,3.951,3.950,32.312,25.900,1463.813
53.520,52.953,3.953,3.952,32.317,25.907,1463.841
54.390,53.813,3.957,3.956,32.323,25.916,1463.880
55.350,54.763,3.962,3.961,32.327,25.923,1463.922
56.300,55.703,3.969,3.968,32.332,25.931,1463.973
57.210,56.603,3.978,3.977,32.340,25.940,1464.036
58.050,57.434,3.982,3.981,32.348,25.950,1464.077
58.940,58.314,3.987,3.986,32.350,25.955,1464.115
59.820,59.185,4.004,4.003,32.347,25.955,1464.196
60.670,60.026,4.034,4.033,32.350,25.959,1464.340
61.520,60.867,4.051,4.050,32.375,25.981,1464.456
62.380,61.717,4.054,4.053,32.377,25.986,1464.485
63.220,62.548,4.051,4.050,32.384,25.996,1464.496
63.900,63.221,4.050,4.049,32.386,26.001,1464.505
64.600,63.913,4.050,4.049,32.389,26.007,1464.520
65.370,64.675,4.049,4.048,32.387,26.009,1464.527
65.870,65.170,4.049,4.048,32.387,26.011,1464.534
65.690,64.992,4.048,4.047,32.388,26.011,1464.529
65.350,64.655,4.049,4.048,32.391,26.012,1464.531
64.560,63.874,4.050,4.049,32.389,26.006,1464.520
63.710,63.033,4.052,4.051,32.390,26.003,1464.515
62.810,62.143,4.052,4.051,32.389,25.998,1464.500
61.920,61.262,4.052,4.051,32.383,25.989,1464.477
60.970,60.323,4.052,4.051,32.380,25.982,1464.458
59.990,59.353,4.032,4.031,32.383,25.982,1464.362
58.970,58.344,4.002,4.001,32.366,25.967,1464.199
58.030,57.414,3.988,3.987,32.349,25.951,1464.103
57.080,56.474,3.984,3.983,32.352,25.948,1464.074
56.000,55.406,3.979,3.978,32.343,25.937,1464.025
55.000,54.417,3.966,3.965,32.340,25.931,1463.950
54.080,53.507,3.960,3.959,32.330,25.920,1463.897
53.070,52.507,3.952,3.951,32.318,25.906,1463.831
52.070,51.518,3.952,3.951,32.315,25.899,1463.811
51.040,50.499,3.958,3.957,32.311,25.890,1463.814
50.030,49.500,3.956,3.955,32.311,25.886,1463.790
48.990,48.471,3.953,3.952,32.303,25.875,1463.750
47.960,47.452,3.947,3.946,32.299,25.867,1463.703
46.870,46.374,3.950,3.949,32.294,25.858,1463.691
45.800,45.315,3.944,3.943,32.295,25.854,1463.650
44.710,44.237,3.899,3.899,32.303,25.860,1463.454
43.640,43.178,3.913,3.913,32.237,25.802,1463.411
42.540,42.090,4.029,4.028,32.233,25.782,1463.872
41.490,41.051,4.076,4.075,32.245,25.782,1464.067
40.440,40.013,4.113,4.112,32.258,25.783,1464.220
39.390,38.974,4.089,4.088,32.239,25.766,1464.079
38.380,37.974,4.050,4.049,32.251,25.775,1463.916
37.410,37.015,4.044,4.043,32.211,25.739,1463.824
36.350,35.966,4.049,4.048,32.196,25.721,1463.807
35.340,34.967,4.075,4.074,32.181,25.702,1463.880
34.320,33.958,4.108,4.107,32.130,25.653,1463.935
33.280,32.929,4.112,4.111,32.108,25.631,1463.907
32.250,31.910,4.110,4.109,32.106,25.625,1463.879
31.230,30.901,4.108,4.107,32.099,25.615,1463.846
30.220,29.901,4.082,4.081,32.097,25.611,1463.718
29.240,28.932,4.061,4.060,32.071,25.588,1463.581
28.250,27.952,4.048,4.047,32.016,25.541,1463.440
27.210,26.923,4.051,4.050,31.992,25.516,1463.404
26.250,25.973,4.037,4.036,31.964,25.491,1463.295
25.310,25.043,4.031,4.030,31.936,25.465,1463.218
24.310,24.054,4.023,4.022,31.910,25.440,1463.134
23.360,23.114,4.001,4.001,31.844,25.386,1462.942
22.440,22.204,4.000,4.000,31.817,25.360,1462.888
21.450,21.224,3.892,3.892,31.857,25.398,1462.471
20.500,20.284,3.889,3.889,31.726,25.289,1462.275
19.570,19.364,3.914,3.914,31.746,25.299,1462.391
18.700,18.503,3.919,3.919,31.744,25.293,1462.395
17.720,17.534,3.870,3.870,31.725,25.277,1462.148
16.790,16.613,3.788,3.788,31.587,25.171,1461.606
15.830,15.664,3.831,3.830,31.595,25.168,1461.782
14.940,14.783,3.834,3.833,31.562,25.138,1461.738
13.990,13.843,3.768,3.768,31.483,25.077,1461.343
13.000,12.863,3.720,3.720,31.437,25.040,1461.065
12.110,11.983,3.705,3.705,31.393,25.002,1460.931
11.250,11.132,3.697,3.697,31.378,24.987,1460.863
10.330,10.222,3.687,3.687,31.362,24.971,1460.786
9.370,9.272,3.543,3.543,31.333,24.957,1460.120
8.560,8.470,3.485,3.485,31.164,24.823,1459.642
7.690,7.609,3.437,3.437,31.102,24.774,1459.344
6.860,6.788,3.322,3.322,30.944,24.654,1458.637
5.930,5.868,3.319,3.319,30.876,24.596,1458.521
5.050,4.997,3.373,3.373,30.803,24.529,1458.642
4.160,4.116,3.367,3.367,30.779,24.506,1458.571
3.220,3.186,3.349,3.349,30.689,24.432,1458.363
2.340,2.315,3.353,3.353,30.681,24.421,1458.355
1.350,1.336,3.168,3.168,30.614,24.379,1457.458
0.460,0.455,2.968,2.968,30.405,24.224,1456.309
0.000,0.000,2.960,2.960,0.481,0.356,1417.441
0.000,0.000,2.969,2.969,0.372,0.268,1417.338
0.010,0.010,2.969,2.969,0.354,0.253,1417.313
0.000,0.000,2.968,2.968,0.348,0.248,1417.301
0.000,0.000,2.982,2.982,0.305,0.214,1417.309
0.000,0.000,2.989,2.989,0.302,0.211,1417.337
0.000,0.000,3.006,3.006,0.302,0.212,1417.418
0.000,0.000,2.997,2.997,0.302,0.211,1417.375
0.000,0.000,3.006,3.006,0.301,0.211,1417.415
0.000,0.000,3.023,3.023,0.303,0.213,1417.498
