Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/08/03 09:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,8.056,8.056,0.186,-0.005,1439.604
0.000,0.000,8.099,8.099,0.253,0.046,1439.868
0.000,0.000,8.113,8.113,0.186,-0.009,1439.839
0.000,0.000,8.191,8.191,0.253,0.039,1440.252
0.000,0.000,7.871,7.871,0.187,0.007,1438.836
0.080,0.079,4.763,4.763,0.283,0.198,1425.473
0.040,0.040,3.691,3.691,23.059,18.324,1449.958
0.030,0.030,3.514,3.514,0.321,0.233,1419.814
0.000,0.000,3.430,3.430,2.060,1.630,1421.720
0.000,0.000,3.463,3.463,0.290,0.207,1419.536
0.040,0.040,3.334,3.334,0.299,0.214,1418.951
0.770,0.762,2.741,2.741,25.996,20.726,1449.603
1.850,1.831,2.818,2.818,30.854,24.600,1456.266
2.870,2.840,3.011,3.011,31.169,24.840,1457.523
3.970,3.928,3.132,3.132,31.349,24.979,1458.298
5.170,5.116,3.168,3.168,31.450,25.063,1458.602
6.420,6.353,3.195,3.195,31.483,25.093,1458.781
7.610,7.530,3.210,3.210,31.506,25.115,1458.893
8.820,8.727,3.240,3.240,31.522,25.131,1459.062
10.020,9.915,3.376,3.376,31.717,25.280,1459.917
11.300,11.181,3.415,3.415,31.897,25.426,1460.337
12.550,12.418,3.436,3.436,31.963,25.482,1460.531
13.740,13.596,3.432,3.432,31.998,25.516,1460.579
14.890,14.734,3.729,3.729,32.180,25.639,1462.091
16.000,15.832,4.042,4.042,32.427,25.810,1463.743
17.140,16.960,4.032,4.032,32.528,25.897,1463.851
18.440,18.246,3.697,3.697,32.528,25.935,1462.463
19.490,19.285,3.609,3.609,32.521,25.943,1462.101
20.580,20.363,3.597,3.597,32.531,25.958,1462.082
21.700,21.472,3.601,3.601,32.572,25.995,1462.170
22.550,22.313,3.615,3.615,32.586,26.009,1462.260
23.630,23.381,3.741,3.741,32.617,26.027,1462.849
24.600,24.341,3.803,3.802,32.605,26.016,1463.109
25.550,25.281,3.840,3.839,32.688,26.082,1463.386
26.710,26.429,3.964,3.964,32.593,26.000,1463.806
27.740,27.448,4.218,4.218,32.683,26.051,1465.000
29.000,28.694,4.330,4.329,32.756,26.104,1465.579
30.120,29.802,4.356,4.355,32.788,26.132,1465.746
31.200,30.871,4.337,4.336,32.801,26.149,1465.701
32.200,31.860,4.280,4.279,32.786,26.147,1465.462
33.360,33.008,4.277,4.276,32.795,26.160,1465.481
34.470,34.106,4.281,4.280,32.801,26.170,1465.523
35.670,35.293,4.266,4.265,32.821,26.193,1465.506
36.800,36.411,4.219,4.218,32.800,26.186,1465.303
38.000,37.599,4.211,4.210,32.819,26.208,1465.314
39.270,38.855,4.183,4.183,32.829,26.224,1465.231
40.550,40.121,4.184,4.184,32.820,26.223,1465.245
41.760,41.318,4.219,4.218,32.842,26.243,1465.438
42.970,42.516,4.246,4.245,32.847,26.250,1465.576
44.260,43.792,4.259,4.258,32.854,26.260,1465.660
45.530,45.048,4.271,4.270,32.862,26.271,1465.741
46.720,46.225,4.278,4.277,32.876,26.286,1465.806
47.910,47.403,4.281,4.280,32.892,26.304,1465.859
49.220,48.699,4.270,4.269,32.917,26.332,1465.867
50.080,49.549,4.262,4.261,32.931,26.348,1465.866
49.390,48.867,4.260,4.259,32.934,26.347,1465.850
47.800,47.294,4.273,4.272,32.916,26.324,1465.855
46.090,45.602,4.276,4.275,32.879,26.286,1465.792
44.400,43.930,4.263,4.262,32.869,26.272,1465.698
42.510,42.060,4.229,4.228,32.875,26.271,1465.533
40.880,40.448,4.216,4.215,32.846,26.242,1465.416
39.370,38.954,4.195,4.194,32.812,26.210,1465.261
37.690,37.292,4.184,4.184,32.832,26.219,1465.213
35.980,35.600,4.204,4.204,32.807,26.190,1465.237
34.350,33.987,4.259,4.258,32.807,26.176,1465.437
32.750,32.404,4.291,4.290,32.793,26.154,1465.526
30.950,30.624,4.304,4.303,32.806,26.155,1465.568
29.260,28.951,4.343,4.342,32.800,26.139,1465.694
27.620,27.329,4.329,4.328,32.830,26.156,1465.648
25.990,25.716,4.112,4.111,32.851,26.187,1464.743
24.310,24.054,3.790,3.789,32.700,26.091,1463.172
22.590,22.352,3.627,3.627,32.621,26.036,1462.356
20.790,20.571,3.588,3.588,32.606,26.019,1462.143
19.160,18.958,3.582,3.581,32.574,25.986,1462.046
17.330,17.148,3.726,3.726,32.496,25.902,1462.526
15.540,15.377,4.072,4.071,32.566,25.916,1464.040
13.990,13.843,3.665,3.665,32.846,26.171,1462.667
12.540,12.408,3.449,3.449,32.004,25.514,1460.639
10.930,10.815,3.414,3.414,31.970,25.482,1460.421
9.230,9.133,3.297,3.296,31.994,25.504,1459.923
7.480,7.402,3.195,3.195,31.555,25.154,1458.891
5.650,5.591,3.181,3.181,31.502,25.105,1458.733
3.940,3.899,3.140,3.140,31.467,25.073,1458.485
2.420,2.395,3.002,3.002,31.369,24.999,1457.737
0.760,0.752,2.596,2.596,31.138,24.839,1455.654
0.000,0.000,2.818,2.818,3.552,2.823,1420.832
0.000,0.000,2.858,2.858,0.349,0.247,1416.787
0.000,0.000,2.915,2.915,1.251,0.976,1418.253
0.000,0.000,2.983,2.983,0.326,0.231,1417.342
0.000,0.000,3.043,3.043,0.316,0.223,1417.608
0.000,0.000,3.133,3.133,0.297,0.210,1418.008
0.000,0.000,3.219,3.219,0.295,0.209,1418.405
0.000,0.000,3.290,3.290,0.294,0.209,1418.735
