Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/09/07 09:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.914,2.914,0.301,0.209,1416.985
0.000,0.000,2.858,2.858,0.304,0.211,1416.726
0.010,0.010,2.840,2.840,0.301,0.208,1416.638
0.010,0.010,2.810,2.810,0.302,0.208,1416.498
0.010,0.010,2.807,2.807,0.301,0.208,1416.483
0.080,0.079,2.310,2.310,0.314,0.208,1414.144
0.180,0.178,2.397,2.397,29.577,23.603,1452.738
0.220,0.218,2.425,2.425,29.464,23.512,1452.714
1.060,1.049,2.531,2.531,29.888,23.847,1453.748
2.210,2.187,2.747,2.747,30.467,24.299,1455.459
3.310,3.275,2.875,2.875,30.685,24.467,1456.317
4.290,4.245,2.962,2.962,30.770,24.534,1456.819
5.250,5.195,2.996,2.996,30.824,24.578,1457.050
6.180,6.115,2.966,2.966,30.827,24.587,1456.940
7.020,6.946,2.970,2.970,30.829,24.592,1456.973
7.880,7.797,3.041,3.040,30.949,24.687,1457.449
8.890,8.797,3.075,3.075,31.063,24.779,1457.763
9.810,9.707,3.109,3.109,31.109,24.817,1457.983
10.680,10.568,3.182,3.182,31.219,24.903,1458.453
11.600,11.478,3.251,3.251,31.283,24.953,1458.845
12.470,12.339,3.301,3.300,31.381,25.030,1459.199
13.250,13.111,3.316,3.316,31.443,25.082,1459.360
14.170,14.021,3.313,3.312,31.481,25.117,1459.408
15.160,15.001,3.320,3.320,31.530,25.160,1459.521
16.120,15.951,3.350,3.350,31.572,25.196,1459.719
16.930,16.752,3.376,3.376,31.664,25.270,1459.961
17.540,17.356,3.395,3.395,31.720,25.316,1460.125
18.380,18.187,3.416,3.416,31.880,25.445,1460.434
19.310,19.107,3.440,3.440,31.992,25.537,1460.696
20.280,20.067,3.448,3.448,32.006,25.552,1460.763
21.150,20.927,3.455,3.455,32.031,25.575,1460.840
22.060,21.828,3.461,3.461,32.063,25.605,1460.922
23.040,22.797,3.465,3.465,32.073,25.617,1460.967
24.020,23.767,3.463,3.463,32.071,25.620,1460.972
24.800,24.539,3.470,3.470,32.147,25.683,1461.113
24.280,24.024,3.473,3.473,32.128,25.665,1461.092
23.260,23.015,3.467,3.467,32.097,25.636,1461.010
22.220,21.986,3.461,3.461,32.107,25.640,1460.981
21.130,20.908,3.455,3.455,32.047,25.588,1460.861
20.160,19.948,3.449,3.449,32.007,25.552,1460.767
19.010,18.810,3.444,3.444,31.976,25.523,1460.688
17.950,17.761,3.436,3.436,31.971,25.514,1460.629
16.780,16.604,3.403,3.403,31.800,25.375,1460.249
15.670,15.505,3.382,3.382,31.647,25.250,1459.944
14.730,14.575,3.360,3.360,31.595,25.206,1459.768
13.890,13.744,3.331,3.331,31.536,25.158,1459.554
13.090,12.952,3.314,3.313,31.497,25.125,1459.415
12.120,11.993,3.312,3.311,31.394,25.038,1459.257
11.040,10.924,3.261,3.261,31.299,24.962,1458.900
10.040,9.935,3.208,3.208,31.244,24.918,1458.586
8.780,8.688,3.104,3.104,31.099,24.805,1457.932
7.640,7.560,3.060,3.060,31.038,24.754,1457.645
6.550,6.481,2.972,2.972,30.877,24.628,1457.037
5.500,5.442,2.971,2.971,30.838,24.593,1456.965
4.410,4.364,3.015,3.015,30.845,24.589,1457.146
3.390,3.354,2.977,2.977,30.802,24.553,1456.909
2.470,2.444,2.906,2.906,30.669,24.448,1456.416
1.530,1.514,2.741,2.741,30.743,24.516,1455.780
0.680,0.673,2.611,2.611,30.089,24.000,1454.351
0.080,0.079,2.361,2.361,29.925,23.884,1453.032
0.020,0.020,2.294,2.294,0.380,0.261,1414.156
0.010,0.010,2.374,2.374,0.339,0.230,1414.481
0.030,0.030,2.465,2.465,0.312,0.209,1414.876
0.020,0.020,2.567,2.567,0.303,0.205,1415.351
0.010,0.010,2.628,2.628,0.302,0.206,1415.638
0.000,0.000,2.689,2.689,0.303,0.207,1415.926
0.010,0.010,3.070,3.070,0.298,0.209,1417.715
0.020,0.020,3.205,3.205,0.296,0.210,1418.343
