Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/06/29 09:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.799,3.799,0.295,0.213,1421.096
0.000,0.000,3.658,3.658,0.297,0.214,1420.450
0.000,0.000,3.622,3.622,0.298,0.215,1420.286
0.000,0.000,3.575,3.575,0.299,0.215,1420.065
0.000,0.000,3.513,3.513,0.300,0.216,1419.781
0.000,0.000,3.478,3.478,0.300,0.215,1419.618
0.060,0.059,2.137,2.137,29.729,23.743,1451.789
0.180,0.178,1.965,1.965,30.215,24.143,1451.663
0.200,0.198,1.933,1.933,30.908,24.700,1452.431
0.220,0.218,1.932,1.932,30.901,24.694,1452.417
0.860,0.851,1.906,1.906,31.075,24.839,1452.541
2.000,1.979,1.647,1.647,32.144,25.718,1452.815
3.140,3.107,1.673,1.673,32.532,26.033,1453.459
4.230,4.186,1.663,1.663,32.648,26.132,1453.585
5.490,5.432,1.661,1.661,32.682,26.165,1453.640
6.660,6.590,1.624,1.624,32.789,26.259,1453.636
7.760,7.679,1.684,1.684,32.889,26.340,1454.051
8.970,8.876,1.787,1.787,32.981,26.412,1454.650
10.020,9.915,2.068,2.068,33.080,26.476,1456.034
11.190,11.072,2.280,2.280,33.324,26.660,1457.301
12.490,12.359,2.187,2.187,33.542,26.848,1457.198
13.780,13.635,1.935,1.935,33.677,26.982,1456.293
15.210,15.050,1.763,1.763,33.778,27.083,1455.695
16.570,16.396,1.781,1.781,33.795,27.101,1455.818
17.720,17.534,1.938,1.938,33.913,27.189,1456.680
18.900,18.701,1.825,1.825,33.877,27.174,1456.156
19.880,19.671,1.749,1.750,33.896,27.200,1455.864
20.880,20.660,1.701,1.701,33.906,27.216,1455.678
21.750,21.521,1.696,1.696,33.932,27.241,1455.704
22.640,22.402,1.714,1.714,33.950,27.259,1455.822
23.460,23.213,1.760,1.761,33.975,27.279,1456.074
24.400,24.143,1.779,1.779,33.976,27.283,1456.175
25.650,25.380,1.805,1.805,33.975,27.286,1456.307
26.990,26.706,1.834,1.834,33.993,27.305,1456.481
28.290,27.992,2.029,2.030,34.062,27.351,1457.449
29.620,29.308,2.194,2.194,34.052,27.337,1458.177
30.910,30.584,2.244,2.244,34.070,27.353,1458.438
32.100,31.761,2.267,2.268,34.082,27.366,1458.577
33.160,32.810,2.294,2.294,34.101,27.384,1458.736
34.290,33.928,2.302,2.302,34.121,27.405,1458.816
35.410,35.036,2.310,2.310,34.127,27.414,1458.876
36.690,36.302,2.316,2.316,34.133,27.424,1458.931
37.980,37.579,2.325,2.325,34.144,27.439,1459.006
39.310,38.895,2.329,2.329,34.147,27.447,1459.048
40.500,40.072,2.324,2.324,34.151,27.456,1459.052
41.750,41.309,2.319,2.319,34.156,27.466,1459.057
43.090,42.634,2.310,2.310,34.163,27.479,1459.048
44.380,43.910,2.303,2.303,34.170,27.492,1459.049
45.610,45.127,2.303,2.303,34.172,27.499,1459.071
46.760,46.265,2.298,2.298,34.183,27.513,1459.083
47.860,47.353,2.298,2.298,34.191,27.525,1459.111
49.100,48.580,2.297,2.297,34.195,27.534,1459.132
50.350,49.817,2.298,2.298,34.197,27.541,1459.159
51.620,51.073,2.296,2.296,34.203,27.552,1459.180
52.830,52.270,2.298,2.298,34.210,27.563,1459.217
54.050,53.477,2.289,2.290,34.212,27.571,1459.200
55.330,54.743,2.286,2.287,34.217,27.581,1459.214
56.670,56.069,2.283,2.284,34.220,27.591,1459.228
57.910,57.295,2.274,2.275,34.223,27.600,1459.213
59.140,58.512,2.264,2.265,34.222,27.606,1459.188
60.360,59.719,2.262,2.263,34.230,27.618,1459.209
61.450,60.797,2.252,2.253,34.230,27.624,1459.184
62.140,61.480,2.248,2.249,34.228,27.626,1459.175
61.750,61.094,2.248,2.248,34.233,27.628,1459.171
60.470,59.828,2.249,2.250,34.233,27.621,1459.159
59.210,58.581,2.256,2.257,34.231,27.613,1459.166
57.650,57.038,2.272,2.273,34.222,27.598,1459.198
56.130,55.535,2.282,2.283,34.217,27.586,1459.210
54.850,54.268,2.285,2.286,34.220,27.582,1459.207
53.590,53.022,2.287,2.288,34.220,27.576,1459.195
52.360,51.805,2.291,2.292,34.218,27.568,1459.189
51.070,50.529,2.292,2.292,34.216,27.561,1459.170
49.660,49.134,2.294,2.294,34.210,27.549,1459.148
48.130,47.620,2.294,2.294,34.211,27.542,1459.124
46.650,46.156,2.307,2.307,34.191,27.518,1459.130
45.140,44.662,2.311,2.311,34.202,27.520,1459.137
43.690,43.228,2.317,2.317,34.185,27.499,1459.118
42.430,41.981,2.326,2.326,34.179,27.487,1459.128
41.040,40.606,2.307,2.307,34.179,27.483,1459.023
39.550,39.132,2.313,2.313,34.166,27.465,1459.008
38.080,37.678,2.321,2.321,34.167,27.458,1459.020
36.780,36.392,2.319,2.319,34.171,27.455,1458.995
35.490,35.115,2.310,2.310,34.157,27.439,1458.917
34.310,33.948,2.305,2.305,34.158,27.434,1458.878
33.140,32.790,2.298,2.298,34.147,27.420,1458.813
31.870,31.534,2.271,2.272,34.136,27.408,1458.662
30.470,30.149,2.257,2.258,34.120,27.390,1458.557
29.140,28.833,2.239,2.239,34.125,27.389,1458.460
27.700,27.408,2.174,2.174,34.119,27.382,1458.146
26.240,25.964,1.895,1.895,34.028,27.325,1456.782
25.030,24.766,1.869,1.869,34.046,27.335,1456.671
24.990,24.727,1.864,1.864,34.046,27.336,1456.649
23.870,23.619,1.788,1.788,34.063,27.350,1456.320
22.650,22.412,1.726,1.727,34.007,27.304,1455.954
21.260,21.036,1.691,1.691,33.968,27.269,1455.722
19.740,19.532,1.753,1.754,33.903,27.204,1455.888
18.250,18.058,1.947,1.947,33.920,27.197,1456.737
16.830,16.653,1.745,1.746,33.928,27.211,1455.839
15.560,15.396,1.704,1.704,33.858,27.153,1455.542
14.200,14.051,1.829,1.829,33.726,27.031,1455.899
12.810,12.675,1.978,1.978,33.446,26.789,1456.161
11.300,11.181,2.288,2.288,33.492,26.795,1457.558
9.910,9.806,2.142,2.142,33.421,26.742,1456.802
8.480,8.391,1.844,1.844,33.035,26.449,1454.964
7.220,7.144,1.716,1.717,32.952,26.386,1454.271
6.030,5.967,1.613,1.613,32.925,26.366,1453.757
4.920,4.868,1.650,1.650,32.679,26.160,1453.578
3.470,3.434,1.661,1.661,32.566,26.062,1453.455
1.920,1.900,1.601,1.601,32.586,26.076,1453.192
0.590,0.584,1.864,1.864,31.470,25.156,1452.869
0.010,0.010,1.944,1.944,30.904,24.695,1452.470
0.050,0.049,1.940,1.940,26.696,21.329,1446.946
0.010,0.010,1.943,1.943,30.895,24.688,1452.454
0.000,0.000,1.958,1.958,0.313,0.196,1412.453
0.000,0.000,1.969,1.969,0.313,0.197,1412.505
0.000,0.000,1.981,1.981,0.314,0.198,1412.564
0.000,0.000,2.002,2.002,0.314,0.198,1412.669
0.000,0.000,2.035,2.035,0.312,0.198,1412.825
0.000,0.000,2.070,2.070,0.312,0.199,1412.992
