Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/08/11 09:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.407,4.407,0.290,0.207,1423.873
0.000,0.000,4.410,4.410,0.290,0.207,1423.886
0.000,0.000,4.443,4.443,0.291,0.207,1424.036
0.000,0.000,4.459,4.459,0.290,0.206,1424.107
0.000,0.000,4.466,4.466,0.290,0.206,1424.139
0.000,0.000,4.425,4.425,0.291,0.208,1423.956
0.000,0.000,4.405,4.405,0.291,0.208,1423.865
0.000,0.000,4.420,4.420,0.292,0.208,1423.933
0.000,0.000,4.423,4.423,0.293,0.209,1423.949
0.000,0.000,4.267,4.267,0.292,0.210,1423.236
0.030,0.030,2.700,2.700,29.488,23.511,1453.947
0.520,0.515,2.598,2.598,29.522,23.548,1453.555
1.340,1.326,2.781,2.781,30.238,24.109,1455.293
2.210,2.187,2.916,2.916,30.390,24.224,1456.093
2.950,2.919,2.927,2.927,30.559,24.361,1456.371
4.020,3.978,2.913,2.913,30.586,24.389,1456.363
4.990,4.938,2.949,2.949,30.605,24.406,1456.560
6.100,6.036,3.020,3.020,30.890,24.633,1457.253
7.080,7.006,3.032,3.032,31.015,24.736,1457.482
8.100,8.015,3.101,3.101,31.090,24.795,1457.897
9.060,8.965,3.173,3.173,31.178,24.864,1458.335
10.010,9.905,3.182,3.182,31.244,24.920,1458.474
10.840,10.726,3.170,3.170,31.316,24.982,1458.529
11.720,11.597,3.172,3.172,31.393,25.048,1458.652
12.750,12.616,3.215,3.215,31.477,25.116,1458.961
13.680,13.536,3.282,3.282,31.504,25.136,1459.298
14.660,14.506,3.365,3.365,31.654,25.252,1459.864
15.680,15.515,3.451,3.451,31.816,25.379,1460.457
16.570,16.396,3.599,3.599,32.058,25.562,1461.414
17.340,17.158,3.680,3.680,32.192,25.664,1461.940
18.020,17.830,3.728,3.728,32.312,25.759,1462.308
18.900,18.701,3.761,3.761,32.333,25.777,1462.489
19.780,19.572,3.837,3.836,32.490,25.899,1463.025
20.510,20.294,3.856,3.856,32.657,26.033,1463.336
21.410,21.185,3.860,3.860,32.681,26.055,1463.397
22.090,21.857,3.897,3.897,32.706,26.075,1463.596
22.910,22.669,3.921,3.921,32.737,26.102,1463.750
23.540,23.292,3.904,3.904,32.782,26.142,1463.747
24.310,24.054,3.704,3.704,32.879,26.242,1463.042
24.950,24.687,3.663,3.663,32.843,26.220,1462.833
24.940,24.677,3.649,3.649,32.840,26.219,1462.770
23.500,23.253,3.857,3.857,32.760,26.129,1463.522
21.990,21.759,3.909,3.909,32.752,26.110,1463.704
20.680,20.462,3.883,3.883,32.780,26.129,1463.610
19.280,19.077,3.810,3.809,32.643,26.020,1463.100
17.850,17.662,3.695,3.695,32.307,25.757,1462.161
16.650,16.475,3.623,3.623,32.195,25.669,1461.692
15.590,15.426,3.481,3.481,32.188,25.672,1461.062
14.460,14.308,3.383,3.383,31.780,25.351,1460.101
13.550,13.408,3.341,3.341,31.716,25.299,1459.825
12.690,12.557,3.242,3.242,31.606,25.216,1459.243
11.630,11.508,3.175,3.175,31.387,25.042,1458.655
10.730,10.617,3.172,3.172,31.330,24.993,1458.554
9.630,9.529,3.183,3.183,31.318,24.977,1458.568
8.690,8.599,3.185,3.185,31.219,24.893,1458.432
7.740,7.659,3.130,3.130,31.217,24.892,1458.179
6.520,6.452,3.039,3.039,31.042,24.754,1457.538
5.510,5.452,3.032,3.032,30.990,24.709,1457.424
4.350,4.304,2.912,2.912,30.706,24.486,1456.520
3.020,2.988,2.919,2.919,30.572,24.373,1456.355
1.920,1.900,2.894,2.894,30.587,24.381,1456.249
0.760,0.752,2.665,2.665,30.401,24.245,1454.993
0.020,0.020,2.561,2.561,29.232,23.316,1453.008
0.040,0.040,2.569,2.569,1.835,1.442,1417.401
0.000,0.000,2.580,2.580,0.402,0.285,1415.545
0.010,0.010,2.583,2.583,0.359,0.250,1415.501
0.000,0.000,2.619,2.619,0.390,0.276,1415.713
0.000,0.000,2.669,2.669,0.348,0.243,1415.893
0.000,0.000,2.731,2.731,0.318,0.220,1416.144
0.000,0.000,2.770,2.770,0.311,0.216,1416.319
0.000,0.000,2.807,2.807,0.305,0.211,1416.489
0.000,0.000,2.850,2.850,0.305,0.212,1416.690
0.000,0.000,2.890,2.890,0.304,0.212,1416.877
