Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2020/08/17 08:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.436,5.436,0.280,0.183,1428.471
0.000,0.000,5.403,5.403,0.283,0.186,1428.330
0.000,0.000,5.432,5.432,0.280,0.183,1428.454
0.000,0.000,5.429,5.429,0.280,0.183,1428.440
0.000,0.000,5.439,5.439,0.281,0.183,1428.485
0.000,0.000,5.461,5.461,0.287,0.188,1428.595
0.000,0.000,4.825,4.825,0.285,0.198,1425.752
0.000,0.000,4.232,4.232,0.301,0.217,1423.090
0.170,0.168,3.991,3.991,30.506,24.215,1460.803
0.320,0.317,3.900,3.900,30.598,24.297,1460.542
0.380,0.376,3.865,3.865,30.630,24.326,1460.436
0.310,0.307,3.883,3.883,30.605,24.304,1460.479
0.310,0.307,3.849,3.848,30.642,24.337,1460.379
0.900,0.891,3.801,3.801,30.688,24.380,1460.245
1.250,1.237,3.765,3.765,30.830,24.498,1460.282
1.790,1.771,3.753,3.753,30.939,24.588,1460.380
2.310,2.286,3.737,3.737,31.075,24.701,1460.496
3.150,3.117,3.736,3.736,31.307,24.889,1460.805
4.500,4.453,3.810,3.810,31.583,25.108,1461.494
5.580,5.521,3.815,3.815,31.652,25.168,1461.622
6.730,6.659,3.822,3.822,31.696,25.207,1461.726
7.950,7.867,3.830,3.829,31.745,25.252,1461.843
9.190,9.094,4.066,4.066,31.982,25.423,1463.160
9.920,9.816,4.130,4.130,32.261,25.642,1463.803
11.130,11.013,4.135,4.135,32.181,25.583,1463.740
12.290,12.161,4.269,4.269,32.377,25.731,1464.568
13.290,13.150,4.304,4.304,32.395,25.746,1464.752
13.940,13.794,4.315,4.314,32.425,25.772,1464.847
15.290,15.129,4.147,4.147,32.494,25.850,1464.260
16.030,15.861,4.119,4.119,32.523,25.879,1464.192
16.440,16.267,4.126,4.126,32.550,25.902,1464.263
17.590,17.405,4.173,4.173,32.617,25.956,1464.564
18.660,18.464,4.287,4.287,32.762,26.064,1465.239
19.970,19.760,4.348,4.347,32.776,26.076,1465.532
21.010,20.789,4.364,4.363,32.787,26.088,1465.630
21.360,21.135,4.385,4.385,32.786,26.086,1465.725
23.230,22.985,4.435,4.435,32.840,26.132,1466.031
24.290,24.034,4.455,4.455,32.883,26.170,1466.186
24.850,24.588,4.463,4.463,32.890,26.177,1466.237
25.900,25.627,4.411,4.411,32.909,26.202,1466.064
27.160,26.874,4.402,4.402,32.921,26.218,1466.062
27.860,27.566,4.417,4.417,32.963,26.253,1466.190
28.870,28.566,4.400,4.400,33.034,26.317,1466.228
29.630,29.318,4.383,4.383,33.045,26.330,1466.184
30.150,29.832,4.362,4.361,33.052,26.341,1466.110
30.700,30.376,4.328,4.327,33.078,26.367,1466.011
32.350,32.009,4.232,4.231,33.162,26.451,1465.749
32.640,32.296,4.202,4.202,33.193,26.481,1465.669
33.130,32.780,4.201,4.201,33.204,26.492,1465.687
34.700,34.334,4.167,4.167,33.251,26.540,1465.632
35.610,35.234,4.148,4.148,33.298,26.583,1465.628
36.690,36.302,4.040,4.039,33.372,26.658,1465.288
37.230,36.837,4.062,4.061,33.401,26.682,1465.426
38.320,37.915,4.051,4.050,33.398,26.685,1465.394
39.400,38.984,4.071,4.070,33.412,26.700,1465.513
40.300,39.874,4.085,4.084,33.425,26.713,1465.602
40.810,40.379,4.084,4.083,33.428,26.718,1465.610
41.910,41.467,4.067,4.066,33.443,26.737,1465.578
42.460,42.011,4.060,4.059,33.460,26.753,1465.578
43.370,42.911,4.027,4.026,33.498,26.791,1465.506
44.430,43.960,3.962,3.961,33.507,26.810,1465.264
44.620,44.148,3.934,3.934,33.571,26.864,1465.232
45.510,45.028,3.880,3.880,33.559,26.864,1465.006
46.540,46.047,3.800,3.799,33.611,26.919,1464.752
47.820,47.314,3.552,3.551,33.711,27.029,1463.857
48.060,47.551,3.428,3.428,33.705,27.037,1463.330
49.640,49.114,3.366,3.366,33.721,27.063,1463.115
50.630,50.094,3.333,3.333,33.745,27.090,1463.023
51.120,50.578,3.246,3.245,33.785,27.133,1462.710
52.470,51.914,3.125,3.125,33.839,27.193,1462.289
53.070,52.507,3.090,3.090,33.859,27.215,1462.176
54.060,53.487,3.048,3.047,33.888,27.247,1462.046
55.060,54.476,2.922,2.922,33.987,27.342,1461.655
55.900,55.307,2.812,2.812,34.047,27.403,1461.276
56.310,55.713,2.767,2.766,34.060,27.420,1461.103
57.700,57.088,2.687,2.687,34.114,27.476,1460.853
58.170,57.553,2.658,2.658,34.136,27.499,1460.765
58.850,58.225,2.641,2.641,34.143,27.509,1460.712
60.190,59.551,2.619,2.619,34.164,27.534,1460.667
61.060,60.412,2.604,2.604,34.177,27.550,1460.634
61.780,61.124,2.605,2.605,34.178,27.554,1460.651
62.920,62.251,2.591,2.591,34.187,27.567,1460.620
64.430,63.745,2.521,2.522,34.236,27.620,1460.408
64.840,64.151,2.515,2.516,34.291,27.666,1460.460
65.480,64.784,2.515,2.515,34.294,27.672,1460.471
67.040,66.327,2.528,2.528,34.329,27.706,1460.602
68.070,67.346,2.494,2.494,34.378,27.753,1460.532
68.660,67.930,2.481,2.481,34.386,27.763,1460.496
69.560,68.820,2.460,2.460,34.415,27.792,1460.458
70.820,70.066,2.429,2.429,34.459,27.836,1460.402
72.220,71.451,2.421,2.421,34.468,27.850,1460.402
72.790,72.015,2.420,2.420,34.472,27.856,1460.413
73.420,72.638,2.405,2.405,34.484,27.870,1460.374
75.030,74.231,2.391,2.391,34.473,27.870,1460.325
75.380,74.577,2.389,2.389,34.470,27.870,1460.319
76.830,76.011,2.387,2.387,34.474,27.880,1460.339
77.060,76.239,2.387,2.387,34.476,27.882,1460.345
78.630,77.792,2.385,2.385,34.474,27.888,1460.359
78.840,77.999,2.385,2.385,34.483,27.897,1460.375
80.100,79.246,2.386,2.386,34.479,27.899,1460.395
81.260,80.393,2.384,2.384,34.483,27.908,1460.410
82.300,81.422,2.388,2.388,34.479,27.910,1460.439
83.290,82.401,2.396,2.396,34.482,27.916,1460.494
84.260,83.360,2.404,2.404,34.491,27.927,1460.556
85.070,84.162,2.417,2.417,34.497,27.935,1460.634
86.580,85.655,2.418,2.418,34.509,27.951,1460.678
86.510,85.586,2.419,2.419,34.515,27.955,1460.689
87.610,86.674,2.410,2.410,34.523,27.968,1460.678
88.970,88.019,2.384,2.384,34.538,27.988,1460.608
89.030,88.079,2.378,2.378,34.545,27.994,1460.592
89.880,88.919,2.379,2.379,34.549,28.002,1460.616
91.090,90.116,2.377,2.377,34.545,28.004,1460.621
92.110,91.125,2.376,2.376,34.552,28.015,1460.643
92.630,91.639,2.376,2.376,34.561,28.024,1460.663
93.830,92.826,2.376,2.376,34.562,28.031,1460.684
95.140,94.122,2.378,2.378,34.561,28.036,1460.712
95.540,94.517,2.378,2.378,34.559,28.036,1460.717
96.720,95.685,2.380,2.380,34.559,28.042,1460.744
97.990,96.941,2.379,2.379,34.558,28.047,1460.760
98.600,97.544,2.382,2.382,34.557,28.049,1460.781
99.310,98.246,2.381,2.381,34.560,28.054,1460.792
100.050,98.978,2.381,2.381,34.561,28.059,1460.805
101.470,100.383,2.381,2.381,34.559,28.064,1460.826
101.640,100.551,2.381,2.381,34.557,28.063,1460.827
102.400,101.302,2.382,2.382,34.557,28.067,1460.843
103.730,102.618,2.381,2.381,34.556,28.072,1460.860
105.510,104.378,2.380,2.380,34.561,28.085,1460.891
105.430,104.299,2.381,2.381,34.558,28.081,1460.889
105.830,104.695,2.383,2.383,34.564,28.088,1460.912
107.940,106.782,2.379,2.379,34.560,28.095,1460.924
109.090,107.919,2.379,2.379,34.559,28.100,1460.942
109.350,108.176,2.380,2.380,34.564,28.105,1460.957
109.930,108.750,2.381,2.381,34.562,28.106,1460.969
111.560,110.362,2.380,2.380,34.558,28.110,1460.985
111.910,110.708,2.380,2.380,34.554,28.109,1460.986
111.910,110.708,2.381,2.381,34.554,28.109,1460.990
111.950,110.747,2.382,2.382,34.553,28.108,1460.994
111.940,110.738,2.382,2.382,34.560,28.114,1461.003
111.840,110.639,2.382,2.382,34.559,28.112,1461.000
111.370,110.174,2.379,2.379,34.558,28.109,1460.978
110.990,109.798,2.379,2.379,34.560,28.110,1460.975
110.550,109.363,2.378,2.378,34.559,28.107,1460.962
109.250,108.077,2.376,2.376,34.562,28.103,1460.936
108.770,107.602,2.377,2.377,34.566,28.104,1460.938
108.020,106.861,2.376,2.376,34.563,28.098,1460.917
106.630,105.486,2.377,2.377,34.561,28.090,1460.896
106.120,104.982,2.378,2.378,34.562,28.088,1460.893
105.660,104.527,2.378,2.378,34.563,28.087,1460.887
104.200,103.083,2.378,2.378,34.560,28.078,1460.860
103.180,102.074,2.379,2.379,34.555,28.069,1460.840
102.660,101.559,2.379,2.379,34.555,28.067,1460.832
101.120,100.036,2.378,2.378,34.555,28.059,1460.802
100.600,99.522,2.379,2.379,34.558,28.059,1460.802
99.830,98.761,2.375,2.375,34.562,28.059,1460.778
98.660,97.603,2.375,2.375,34.562,28.054,1460.758
97.810,96.763,2.374,2.374,34.566,28.053,1460.745
97.390,96.347,2.374,2.374,34.565,28.050,1460.737
96.220,95.190,2.373,2.373,34.565,28.045,1460.715
94.630,93.617,2.373,2.373,34.560,28.033,1460.682
94.580,93.568,2.374,2.374,34.565,28.037,1460.692
93.370,92.371,2.373,2.373,34.561,28.028,1460.662
91.370,90.393,2.373,2.373,34.556,28.015,1460.623
91.380,90.403,2.373,2.373,34.561,28.019,1460.630
90.310,89.345,2.373,2.373,34.555,28.009,1460.605
88.740,87.792,2.375,2.375,34.538,27.988,1460.566
88.750,87.802,2.375,2.375,34.546,27.994,1460.575
87.850,86.911,2.382,2.382,34.534,27.980,1460.575
86.550,85.626,2.410,2.410,34.510,27.952,1460.644
85.660,84.745,2.414,2.414,34.511,27.949,1460.649
85.210,84.300,2.412,2.412,34.519,27.953,1460.642
83.430,82.539,2.391,2.391,34.503,27.934,1460.502
82.640,81.758,2.386,2.386,34.488,27.919,1460.448
81.530,80.660,2.383,2.383,34.479,27.906,1460.405
80.790,79.928,2.382,2.382,34.478,27.902,1460.387
79.430,78.583,2.382,2.382,34.474,27.892,1460.360
78.490,77.653,2.382,2.382,34.476,27.889,1460.347
78.290,77.455,2.383,2.383,34.476,27.889,1460.348
77.280,76.456,2.381,2.381,34.474,27.882,1460.320
75.670,74.864,2.389,2.389,34.469,27.870,1460.322
74.960,74.161,2.402,2.402,34.470,27.866,1460.367
74.510,73.716,2.412,2.412,34.475,27.867,1460.410
72.970,72.193,2.415,2.415,34.465,27.852,1460.385
71.190,70.432,2.421,2.421,34.462,27.841,1460.378
71.090,70.333,2.424,2.424,34.465,27.843,1460.393
70.170,69.423,2.451,2.451,34.424,27.803,1460.442
68.400,67.672,2.517,2.518,34.355,27.734,1460.610
67.660,66.940,2.523,2.523,34.351,27.727,1460.620
67.340,66.624,2.514,2.514,34.313,27.696,1460.522
66.450,65.743,2.533,2.533,34.296,27.676,1460.571
65.220,64.527,2.523,2.523,34.289,27.666,1460.499
64.350,63.666,2.526,2.526,34.245,27.627,1460.440
63.700,63.023,2.559,2.559,34.211,27.593,1460.526
62.430,61.767,2.578,2.578,34.200,27.576,1460.573
61.310,60.659,2.581,2.581,34.197,27.569,1460.564
60.050,59.412,2.601,2.601,34.179,27.547,1460.606
58.720,58.097,2.622,2.622,34.164,27.527,1460.656
58.310,57.691,2.645,2.645,34.147,27.510,1460.726
56.910,56.306,2.722,2.722,34.085,27.446,1460.952
55.930,55.337,2.883,2.883,33.975,27.340,1461.487
54.840,54.258,3.017,3.016,33.902,27.264,1461.946
54.640,54.061,3.048,3.047,33.895,27.255,1462.065
53.520,52.953,3.100,3.100,33.858,27.215,1462.224
51.800,51.251,3.239,3.238,33.772,27.126,1462.675
51.660,51.113,3.271,3.270,33.753,27.107,1462.783
50.610,50.074,3.389,3.389,33.692,27.042,1463.190
48.820,48.303,3.563,3.562,33.640,26.976,1463.828
48.500,47.986,3.664,3.664,33.701,27.013,1464.330
47.190,46.690,3.823,3.822,33.552,26.873,1464.782
45.610,45.127,3.882,3.882,33.634,26.924,1465.113
44.630,44.158,3.919,3.919,33.515,26.821,1465.098
44.160,43.693,3.917,3.917,33.524,26.827,1465.094
42.370,41.922,4.005,4.004,33.480,26.774,1465.374
41.090,40.656,4.083,4.082,33.460,26.745,1465.652
40.810,40.379,4.096,4.095,33.446,26.731,1465.683
39.120,38.707,4.097,4.096,33.439,26.717,1465.651
37.630,37.232,4.042,4.041,33.408,26.692,1465.359
36.780,36.392,4.012,4.011,33.362,26.654,1465.160
36.180,35.798,4.126,4.126,33.330,26.614,1465.588
34.770,34.403,4.176,4.176,33.261,26.547,1465.683
33.940,33.582,4.191,4.191,33.231,26.518,1465.693
33.440,33.087,4.199,4.199,33.216,26.503,1465.700
32.240,31.900,4.251,4.250,33.150,26.439,1465.810
31.520,31.187,4.330,4.329,33.074,26.368,1466.028
30.090,29.773,4.367,4.366,33.065,26.350,1466.147
29.610,29.298,4.392,4.392,33.068,26.348,1466.250
28.450,28.150,4.456,4.456,33.034,26.308,1466.451
27.190,26.903,4.408,4.408,32.979,26.264,1466.162
25.820,25.548,4.423,4.423,32.903,26.196,1466.104
24.780,24.519,4.474,4.474,32.926,26.204,1466.327
24.000,23.747,4.469,4.469,32.912,26.190,1466.276
22.360,22.125,4.396,4.396,32.859,26.148,1465.880
21.640,21.412,4.382,4.381,32.836,26.127,1465.776
20.860,20.640,4.368,4.367,32.827,26.118,1465.695
19.700,19.493,4.345,4.344,32.833,26.120,1465.589
18.470,18.276,4.317,4.316,32.788,26.081,1465.395
17.820,17.633,4.263,4.263,32.807,26.098,1465.184
16.030,15.861,4.115,4.115,32.590,25.933,1464.262
14.970,14.813,4.101,4.100,32.558,25.904,1464.141
14.080,13.932,4.248,4.248,32.429,25.782,1464.576
12.550,12.418,4.262,4.262,32.448,25.789,1464.634
11.390,11.270,4.048,4.048,32.622,25.943,1463.944
10.520,10.410,4.026,4.026,32.276,25.667,1463.394
9.620,9.519,4.071,4.071,32.185,25.586,1463.450
8.450,8.361,3.957,3.957,31.955,25.409,1462.659
7.600,7.520,3.909,3.909,31.947,25.403,1462.433
6.680,6.610,3.885,3.885,31.875,25.343,1462.224
5.330,5.274,3.817,3.817,31.812,25.293,1461.831
4.370,4.324,3.806,3.806,31.729,25.224,1461.663
3.210,3.176,3.772,3.772,31.614,25.130,1461.353
2.140,2.118,3.723,3.723,31.461,25.008,1460.932
0.980,0.970,3.780,3.780,30.858,24.518,1460.377
0.220,0.218,3.971,3.971,30.715,24.383,1460.989
0.000,0.000,4.059,4.059,0.346,0.254,1422.357
0.000,0.000,4.090,4.090,0.294,0.212,1422.429
0.000,0.000,4.126,4.126,0.292,0.211,1422.596
0.000,0.000,4.179,4.179,0.294,0.211,1422.839
0.000,0.000,4.237,4.237,0.290,0.208,1423.097
0.000,0.000,4.327,4.327,0.291,0.208,1423.507
0.000,0.000,4.406,4.406,0.290,0.207,1423.868
