Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2020/08/03 10:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,7.488,7.488,0.268,0.093,1437.330
0.000,0.000,7.502,7.502,0.268,0.093,1437.389
0.000,0.000,7.497,7.497,0.269,0.093,1437.368
0.000,0.000,7.492,7.492,0.269,0.094,1437.348
0.000,0.000,7.485,7.485,0.269,0.094,1437.318
0.000,0.000,7.207,7.207,0.271,0.110,1436.144
0.050,0.049,6.844,6.844,28.183,22.074,1469.521
0.150,0.148,6.815,6.815,28.346,22.206,1469.612
0.050,0.049,6.818,6.818,28.348,22.206,1469.624
0.540,0.534,6.806,6.806,28.380,22.235,1469.624
1.570,1.554,6.780,6.779,29.360,23.014,1470.759
2.470,2.444,6.574,6.574,30.636,24.049,1471.561
3.370,3.335,5.569,5.569,31.376,24.756,1468.485
4.260,4.215,4.904,4.903,31.646,25.048,1466.128
5.000,4.948,4.847,4.847,31.749,25.138,1466.037
5.920,5.858,5.108,5.108,32.316,25.564,1467.845
6.940,6.867,5.038,5.038,32.505,25.726,1467.817
7.850,7.768,4.998,4.998,32.543,25.765,1467.718
8.800,8.708,4.917,4.917,32.617,25.837,1467.497
9.810,9.707,4.744,4.744,32.743,25.960,1466.963
10.900,10.786,4.658,4.658,32.701,25.941,1466.574
11.880,11.755,4.423,4.423,33.000,26.207,1466.001
12.740,12.606,4.254,4.254,33.024,26.248,1465.343
13.760,13.615,4.225,4.225,33.056,26.282,1465.281
14.850,14.694,4.205,4.205,33.066,26.297,1465.229
15.810,15.644,4.145,4.145,33.096,26.331,1465.033
16.670,16.495,4.016,4.016,33.133,26.377,1464.554
18.150,17.959,3.917,3.917,33.183,26.434,1464.230
18.920,18.721,3.858,3.858,33.178,26.440,1463.990
19.750,19.542,3.849,3.848,33.183,26.449,1463.968
21.400,21.175,3.837,3.836,33.230,26.494,1464.004
22.130,21.897,3.787,3.786,33.278,26.541,1463.869
23.310,23.065,3.769,3.768,33.297,26.563,1463.837
24.100,23.846,3.739,3.739,33.332,26.598,1463.770
25.050,24.786,3.739,3.739,33.334,26.604,1463.788
26.250,25.973,3.731,3.731,33.355,26.627,1463.801
27.500,27.210,3.678,3.678,33.384,26.661,1463.636
28.720,28.417,3.660,3.660,33.394,26.677,1463.594
29.720,29.407,3.661,3.661,33.401,26.687,1463.623
30.890,30.564,3.663,3.663,33.428,26.713,1463.685
32.070,31.732,3.636,3.636,33.437,26.729,1463.603
33.290,32.939,3.537,3.536,33.451,26.755,1463.220
34.180,33.819,3.570,3.569,33.469,26.771,1463.397
35.280,34.908,3.466,3.466,33.472,26.788,1462.981
36.290,35.907,3.443,3.443,33.509,26.824,1462.948
36.620,36.233,3.429,3.429,33.553,26.862,1462.951
37.500,37.104,3.359,3.359,33.576,26.891,1462.700
38.920,38.509,3.261,3.260,33.622,26.944,1462.363
39.500,39.083,3.233,3.233,33.654,26.975,1462.296
40.400,39.973,3.181,3.181,33.706,27.025,1462.156
41.460,41.022,3.155,3.155,33.756,27.072,1462.129
42.520,42.070,3.150,3.150,33.815,27.125,1462.202
43.460,43.000,3.172,3.172,33.838,27.146,1462.340
44.260,43.792,3.181,3.181,33.865,27.170,1462.427
45.020,44.544,3.124,3.124,33.915,27.219,1462.261
46.100,45.612,3.095,3.095,33.926,27.235,1462.170
47.270,46.770,2.944,2.944,33.989,27.305,1461.624
48.160,47.650,2.810,2.810,33.980,27.314,1461.054
49.320,48.798,2.632,2.632,34.035,27.378,1460.376
50.320,49.787,2.612,2.612,33.973,27.336,1460.226
51.620,51.073,2.749,2.749,34.060,27.399,1460.949
52.370,51.815,2.744,2.744,34.094,27.430,1460.984
53.340,52.775,2.708,2.708,34.095,27.439,1460.847
54.340,53.764,2.678,2.678,34.091,27.443,1460.729
55.650,55.060,2.617,2.617,34.094,27.457,1460.493
56.580,55.980,2.574,2.574,34.109,27.477,1460.342
57.180,56.573,2.537,2.537,34.157,27.521,1460.255
58.110,57.493,2.498,2.498,34.151,27.525,1460.091
59.340,58.710,2.459,2.459,34.185,27.561,1459.987
60.360,59.719,2.443,2.443,34.187,27.568,1459.937
61.170,60.520,2.421,2.421,34.198,27.583,1459.869
62.160,61.500,2.389,2.389,34.224,27.611,1459.781
63.060,62.390,2.370,2.370,34.221,27.614,1459.710
64.620,63.933,2.310,2.310,34.253,27.652,1459.517
65.340,64.645,2.265,2.266,34.274,27.676,1459.361
66.750,66.040,2.254,2.255,34.275,27.684,1459.338
67.900,67.178,2.256,2.257,34.280,27.693,1459.372
69.210,68.474,2.227,2.227,34.328,27.741,1459.327
70.580,69.829,2.155,2.155,34.356,27.776,1459.073
71.490,70.729,2.133,2.133,34.357,27.783,1458.993
72.440,71.669,2.017,2.018,34.421,27.847,1458.587
73.620,72.836,1.931,1.931,34.424,27.863,1458.232
74.520,73.726,1.900,1.900,34.432,27.875,1458.120
75.930,75.121,1.889,1.889,34.445,27.894,1458.113
77.180,76.357,1.889,1.889,34.441,27.896,1458.128
77.880,77.050,1.886,1.886,34.450,27.907,1458.138
78.970,78.128,1.892,1.892,34.450,27.912,1458.182
80.060,79.206,1.890,1.890,34.455,27.921,1458.198
81.470,80.601,1.876,1.877,34.473,27.943,1458.184
82.880,81.995,1.864,1.865,34.484,27.960,1458.169
83.950,83.054,1.859,1.860,34.494,27.973,1458.177
84.700,83.796,1.856,1.857,34.499,27.981,1458.183
85.300,84.389,1.854,1.855,34.504,27.987,1458.190
86.440,85.517,1.847,1.848,34.517,28.004,1458.195
87.730,86.793,1.845,1.846,34.518,28.011,1458.209
88.200,87.258,1.849,1.850,34.538,28.029,1458.261
88.800,87.851,1.846,1.847,34.554,28.044,1458.278
89.230,88.276,1.859,1.860,34.549,28.042,1458.336
90.150,89.186,1.868,1.869,34.577,28.068,1458.427
90.980,90.007,1.883,1.884,34.573,28.067,1458.500
92.100,91.115,1.902,1.902,34.577,28.074,1458.607
92.840,91.847,1.913,1.913,34.587,28.085,1458.680
93.510,92.510,1.911,1.911,34.597,28.096,1458.696
94.090,93.083,1.902,1.902,34.591,28.095,1458.658
95.460,94.438,1.898,1.899,34.588,28.099,1458.659
96.630,95.596,1.901,1.901,34.589,28.105,1458.693
97.880,96.832,1.910,1.910,34.592,28.113,1458.756
98.520,97.465,1.912,1.912,34.597,28.120,1458.782
99.110,98.048,1.912,1.912,34.598,28.123,1458.793
99.250,98.187,1.913,1.913,34.591,28.118,1458.790
98.910,97.851,1.911,1.911,34.593,28.118,1458.779
97.550,96.505,1.908,1.908,34.595,28.113,1458.745
95.730,94.705,1.898,1.899,34.593,28.104,1458.670
94.110,93.103,1.901,1.901,34.583,28.089,1458.644
93.820,92.816,1.907,1.907,34.592,28.094,1458.676
93.210,92.213,1.910,1.910,34.581,28.082,1458.666
91.130,90.156,1.890,1.891,34.577,28.071,1458.539
89.540,88.583,1.872,1.873,34.576,28.063,1458.432
88.020,87.080,1.852,1.853,34.548,28.035,1458.283
85.880,84.963,1.844,1.845,34.509,27.995,1458.163
84.240,83.341,1.851,1.852,34.500,27.980,1458.155
82.920,82.035,1.853,1.854,34.493,27.967,1458.132
80.900,80.037,1.864,1.865,34.472,27.940,1458.120
78.970,78.128,1.886,1.886,34.454,27.915,1458.161
77.500,76.674,1.886,1.886,34.447,27.903,1458.129
75.840,75.032,1.887,1.887,34.434,27.884,1458.088
74.030,73.241,1.888,1.888,34.432,27.875,1458.061
72.180,71.412,1.969,1.969,34.381,27.819,1458.318
70.800,70.046,2.115,2.115,34.359,27.782,1458.906
69.330,68.592,2.183,2.183,34.315,27.735,1459.121
67.480,66.762,2.248,2.249,34.302,27.710,1459.359
65.250,64.556,2.254,2.255,34.269,27.672,1459.305
63.110,62.439,2.331,2.331,34.227,27.623,1459.550
61.360,60.708,2.368,2.368,34.200,27.589,1459.645
59.310,58.680,2.424,2.424,34.184,27.562,1459.833
57.880,57.266,2.470,2.470,34.160,27.532,1459.977
55.860,55.267,2.553,2.553,34.133,27.495,1460.271
53.970,53.398,2.672,2.672,34.061,27.418,1460.658
52.000,51.449,2.752,2.752,34.071,27.410,1460.983
49.910,49.381,2.553,2.553,34.132,27.465,1460.172
48.140,47.630,2.629,2.629,33.984,27.333,1460.278
46.460,45.968,2.755,2.755,33.975,27.307,1460.780
44.220,43.752,2.998,2.997,33.823,27.153,1461.588
42.480,42.031,3.154,3.154,33.884,27.179,1462.307
40.850,40.418,3.142,3.142,33.828,27.128,1462.157
38.930,38.519,3.150,3.150,33.742,27.050,1462.048
37.050,36.659,3.222,3.222,33.666,26.974,1462.224
35.690,35.313,3.302,3.301,33.595,26.903,1462.449
33.800,33.443,3.440,3.440,33.535,26.834,1462.928
32.010,31.672,3.542,3.541,33.440,26.740,1463.207
30.100,29.783,3.562,3.561,33.396,26.694,1463.203
28.630,28.328,3.650,3.650,33.453,26.724,1463.626
27.050,26.765,3.652,3.652,33.437,26.704,1463.589
25.300,25.033,3.679,3.679,33.391,26.656,1463.613
23.740,23.490,3.733,3.733,33.360,26.619,1463.775
22.050,21.818,3.766,3.766,33.331,26.585,1463.848
20.450,20.235,3.806,3.805,33.280,26.533,1463.924
18.490,18.296,3.851,3.851,33.240,26.488,1464.033
16.810,16.633,3.955,3.955,33.186,26.426,1464.370
15.190,15.030,4.167,4.167,33.115,26.341,1465.139
13.480,13.338,4.224,4.224,33.100,26.315,1465.328
12.160,12.032,4.517,4.517,32.879,26.103,1466.238
10.280,10.172,4.751,4.751,32.651,25.889,1466.882
8.660,8.569,4.953,4.953,32.632,25.844,1467.661
7.210,7.134,5.028,5.028,32.558,25.771,1467.849
5.740,5.680,5.097,5.097,32.312,25.561,1467.792
3.920,3.879,4.986,4.986,31.734,25.107,1466.574
2.200,2.177,6.333,6.333,30.895,24.281,1470.924
0.860,0.851,6.782,6.781,29.855,23.400,1471.374
0.140,0.139,6.821,6.821,28.363,22.219,1469.657
0.000,0.000,6.885,6.885,8.614,6.705,1445.307
0.000,0.000,6.920,6.920,0.403,0.229,1435.092
0.000,0.000,6.861,6.861,0.304,0.153,1434.713
0.000,0.000,6.879,6.879,0.280,0.133,1434.759
0.000,0.000,6.880,6.880,0.277,0.130,1434.759
0.000,0.000,6.786,6.786,0.274,0.132,1434.354
0.000,0.000,6.785,6.785,0.272,0.130,1434.347
0.000,0.000,6.799,6.799,0.272,0.130,1434.407
0.000,0.000,6.844,6.844,0.272,0.128,1434.599
