Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/10/01 09:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.459,1.459,0.319,0.183,1410.051
0.000,0.000,1.449,1.449,0.319,0.182,1410.002
0.000,0.000,1.475,1.475,0.323,0.187,1410.134
0.000,0.000,1.516,1.516,0.318,0.185,1410.326
0.000,0.000,1.592,1.592,0.318,0.187,1410.693
0.000,0.000,1.495,1.495,0.319,0.185,1410.226
0.030,0.030,0.309,0.309,29.138,23.365,1442.739
0.040,0.040,0.159,0.159,29.208,23.427,1442.139
0.300,0.297,1.042,1.042,29.968,24.000,1447.203
0.440,0.435,0.963,0.963,30.023,24.049,1446.921
1.120,1.108,0.769,0.769,30.181,24.189,1446.256
1.980,1.959,1.521,1.521,30.816,24.662,1450.508
2.840,2.810,2.053,2.053,31.256,24.983,1453.462
3.660,3.622,2.153,2.153,31.443,25.130,1454.159
4.370,4.324,2.248,2.249,31.535,25.199,1454.710
5.240,5.185,2.383,2.383,31.797,25.403,1455.656
6.100,6.036,2.426,2.426,31.902,25.488,1455.994
7.070,6.996,2.433,2.433,31.948,25.528,1456.100
7.740,7.659,2.481,2.481,31.937,25.519,1456.305
8.690,8.599,2.608,2.608,32.078,25.626,1457.059
9.420,9.321,2.636,2.636,32.186,25.714,1457.333
10.300,10.192,2.647,2.647,32.203,25.731,1457.417
11.060,10.944,2.650,2.650,32.223,25.750,1457.468
11.990,11.864,2.656,2.656,32.234,25.763,1457.524
13.040,12.903,2.676,2.676,32.300,25.818,1457.712
13.820,13.675,2.690,2.690,32.333,25.848,1457.829
14.760,14.605,2.714,2.714,32.389,25.894,1458.020
15.400,15.238,2.719,2.719,32.403,25.908,1458.070
16.480,16.307,2.723,2.723,32.405,25.915,1458.108
17.320,17.138,2.729,2.729,32.449,25.953,1458.205
18.020,17.830,2.761,2.761,32.516,26.007,1458.441
18.830,18.632,2.776,2.775,32.555,26.041,1458.570
19.760,19.552,2.779,2.778,32.567,26.055,1458.614
20.920,20.700,2.836,2.836,32.725,26.182,1459.088
21.580,21.353,2.835,2.835,32.732,26.190,1459.103
22.700,22.461,2.832,2.832,32.716,26.183,1459.088
23.410,23.163,2.836,2.836,32.688,26.164,1459.080
24.320,24.064,2.897,2.897,32.834,26.280,1459.547
24.060,23.807,2.877,2.877,32.925,26.353,1459.575
23.060,22.817,2.835,2.835,32.699,26.171,1459.084
21.860,21.630,2.817,2.817,32.713,26.178,1459.005
21.000,20.779,2.832,2.832,32.724,26.182,1459.071
20.100,19.889,2.809,2.809,32.662,26.130,1458.876
18.950,18.751,2.777,2.776,32.644,26.113,1458.692
18.140,17.949,2.785,2.785,32.621,26.090,1458.687
17.220,17.039,2.735,2.735,32.486,25.982,1458.277
16.300,16.129,2.720,2.720,32.454,25.953,1458.156
15.310,15.149,2.694,2.694,32.391,25.900,1457.945
14.220,14.071,2.682,2.682,32.359,25.871,1457.835
13.290,13.150,2.676,2.676,32.337,25.849,1457.765
12.330,12.200,2.667,2.667,32.303,25.819,1457.667
11.380,11.260,2.652,2.652,32.291,25.806,1457.571
10.190,10.083,2.646,2.646,32.236,25.756,1457.453
9.290,9.192,2.642,2.642,32.216,25.737,1457.396
8.320,8.233,2.626,2.626,32.188,25.711,1457.274
7.260,7.184,2.493,2.493,32.024,25.585,1456.463
6.270,6.204,2.452,2.452,31.965,25.537,1456.192
5.250,5.195,2.429,2.429,31.938,25.512,1456.041
4.300,4.255,2.325,2.325,31.962,25.535,1455.603
3.270,3.236,2.183,2.183,31.598,25.249,1454.487
2.200,2.177,1.940,1.940,31.633,25.290,1453.445
1.240,1.227,0.924,0.924,31.227,25.023,1448.351
0.210,0.208,0.571,0.571,30.374,24.350,1445.591
0.010,0.010,0.424,0.424,0.460,0.247,1405.146
0.000,0.000,0.472,0.472,0.393,0.195,1405.293
0.000,0.000,0.600,0.600,0.373,0.186,1405.900
0.020,0.020,0.758,0.758,0.396,0.213,1406.716
0.020,0.020,0.907,0.907,0.377,0.205,1407.422
0.010,0.010,1.015,1.015,0.329,0.171,1407.891
0.010,0.010,1.158,1.158,0.323,0.173,1408.582
0.020,0.020,1.268,1.268,0.322,0.177,1409.122
0.010,0.010,1.363,1.363,0.321,0.180,1409.583
0.010,0.010,1.491,1.491,0.319,0.185,1410.207
