Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2020/08/26 11:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.698,3.698,0.293,0.211,1420.628
0.000,0.000,3.673,3.673,0.296,0.214,1420.518
0.000,0.000,3.703,3.703,0.294,0.212,1420.653
0.000,0.000,3.735,3.735,0.294,0.212,1420.800
0.000,0.000,3.770,3.770,0.296,0.213,1420.963
0.000,0.000,3.783,3.783,0.295,0.212,1421.021
0.000,0.000,3.769,3.769,0.300,0.217,1420.965
0.000,0.000,3.573,3.573,0.302,0.218,1420.060
0.000,0.000,3.483,3.483,0.297,0.213,1419.638
0.000,0.000,3.506,3.506,0.297,0.213,1419.744
0.000,0.000,3.519,3.519,0.295,0.212,1419.802
0.000,0.000,3.510,3.510,0.297,0.213,1419.762
0.000,0.000,3.502,3.502,0.299,0.215,1419.728
0.000,0.000,3.516,3.516,0.298,0.214,1419.791
0.000,0.000,3.538,3.538,0.298,0.214,1419.893
0.000,0.000,3.555,3.555,0.297,0.213,1419.970
0.000,0.000,3.565,3.565,0.296,0.212,1420.015
0.000,0.000,3.582,3.582,0.296,0.212,1420.093
0.090,0.089,3.065,3.065,0.301,0.212,1417.698
0.250,0.247,2.854,2.854,27.964,22.285,1452.645
0.270,0.267,2.808,2.808,28.012,22.327,1452.508
0.610,0.604,2.702,2.702,28.159,22.453,1452.238
1.230,1.217,2.488,2.488,28.566,22.795,1451.837
2.060,2.038,2.672,2.672,29.831,23.796,1454.303
2.850,2.820,2.729,2.729,30.418,24.264,1455.327
3.680,3.641,2.746,2.746,30.730,24.516,1455.820
4.510,4.463,2.839,2.839,30.964,24.699,1456.543
5.410,5.353,2.658,2.658,31.182,24.891,1456.055
6.140,6.076,2.728,2.728,31.550,25.183,1456.849
6.950,6.877,2.762,2.762,31.675,25.284,1457.171
7.780,7.698,2.758,2.758,31.750,25.348,1457.265
8.610,8.520,2.762,2.762,31.942,25.505,1457.546
9.390,9.291,2.926,2.926,32.135,25.649,1458.519
10.080,9.974,3.018,3.018,32.137,25.646,1458.927
10.940,10.825,3.065,3.065,32.167,25.670,1459.186
11.890,11.765,3.137,3.137,32.194,25.689,1459.543
12.790,12.656,3.285,3.285,32.273,25.744,1460.291
13.700,13.556,3.379,3.379,32.319,25.777,1460.769
14.500,14.348,3.416,3.416,32.341,25.794,1460.967
15.210,15.050,3.338,3.338,32.284,25.759,1460.574
15.940,15.772,3.364,3.364,32.393,25.847,1460.837
16.660,16.485,3.483,3.483,32.450,25.885,1461.427
17.350,17.168,3.485,3.485,32.444,25.884,1461.439
18.160,17.969,3.556,3.555,32.555,25.969,1461.895
19.050,18.850,3.521,3.521,32.542,25.966,1461.746
19.340,19.137,3.150,3.150,32.454,25.931,1460.057
19.730,19.522,3.106,3.106,32.569,26.028,1460.025
20.590,20.373,3.009,3.009,32.575,26.046,1459.629
21.460,21.234,2.940,2.940,32.624,26.095,1459.411
22.450,22.214,2.854,2.854,32.603,26.090,1459.031
23.420,23.173,2.980,2.980,32.749,26.201,1459.777
24.330,24.074,2.790,2.790,32.644,26.137,1458.840
25.260,24.994,2.759,2.759,32.802,26.270,1458.923
26.160,25.884,2.805,2.805,32.907,26.354,1459.276
27.140,26.854,2.430,2.430,32.885,26.372,1457.637
28.020,27.725,2.234,2.234,33.048,26.522,1457.009
28.810,28.506,2.105,2.105,33.242,26.692,1456.714
29.550,29.238,1.819,1.819,33.249,26.722,1455.479
30.310,29.990,1.590,1.590,33.377,26.844,1454.645
31.120,30.792,1.617,1.617,33.510,26.953,1454.953
31.970,31.633,1.359,1.359,33.453,26.929,1453.745
32.710,32.365,1.207,1.208,33.524,27.001,1453.175
33.410,33.057,1.256,1.257,33.710,27.149,1453.650
34.160,33.799,1.285,1.286,33.686,27.132,1453.759
34.880,34.512,1.204,1.205,33.772,27.210,1453.525
35.690,35.313,1.334,1.334,33.896,27.305,1454.280
36.600,36.213,1.315,1.316,33.895,27.309,1454.209
37.450,37.054,1.166,1.166,33.844,27.283,1453.488
38.370,37.965,1.062,1.063,33.890,27.331,1453.099
39.260,38.845,0.783,0.784,33.924,27.380,1451.904
40.150,39.726,0.437,0.438,33.985,27.455,1450.433
40.960,40.527,0.150,0.152,33.980,27.470,1449.128
41.690,41.249,0.006,0.007,34.068,27.552,1448.594
42.400,41.952,-0.145,-0.143,34.149,27.629,1448.022
43.190,42.733,-0.258,-0.257,34.178,27.662,1447.549
44.060,43.594,-0.321,-0.319,34.209,27.694,1447.313
44.890,44.415,-0.418,-0.416,34.250,27.736,1446.934
45.800,45.315,-0.577,-0.575,34.279,27.771,1446.247
46.710,46.216,-0.758,-0.756,34.323,27.819,1445.473
47.410,46.908,-0.884,-0.882,34.330,27.833,1444.905
48.280,47.769,-0.894,-0.892,34.382,27.880,1444.943
49.200,48.679,-0.985,-0.983,34.384,27.890,1444.530
50.120,49.589,-1.143,-1.141,34.374,27.892,1443.788
50.930,50.390,-1.200,-1.197,34.430,27.944,1443.610
51.670,51.122,-1.241,-1.239,34.434,27.951,1443.428
52.380,51.825,-1.280,-1.278,34.458,27.976,1443.288
53.090,52.527,-1.276,-1.274,34.498,28.012,1443.374
53.990,53.418,-1.345,-1.343,34.491,28.013,1443.052
54.900,54.318,-1.395,-1.392,34.506,28.031,1442.851
55.780,55.188,-1.437,-1.434,34.510,28.040,1442.672
56.640,56.039,-1.475,-1.472,34.525,28.058,1442.526
57.390,56.781,-1.512,-1.510,34.520,28.058,1442.350
58.280,57.661,-1.547,-1.544,34.542,28.081,1442.229
59.190,58.562,-1.560,-1.557,34.551,28.094,1442.194
60.070,59.432,-1.566,-1.563,34.563,28.108,1442.196
60.860,60.214,-1.573,-1.570,34.563,28.112,1442.176
61.640,60.985,-1.572,-1.569,34.571,28.122,1442.204
62.480,61.816,-1.573,-1.570,34.585,28.138,1442.233
63.430,62.756,-1.558,-1.555,34.587,28.143,1442.321
64.390,63.706,-1.555,-1.552,34.587,28.148,1442.351
65.250,64.556,-1.562,-1.559,34.594,28.158,1442.342
66.080,65.377,-1.587,-1.584,34.593,28.162,1442.234
66.980,66.268,-1.617,-1.614,34.590,28.165,1442.102
67.910,67.188,-1.621,-1.618,34.613,28.188,1442.130
68.800,68.068,-1.606,-1.603,34.613,28.192,1442.215
69.630,68.889,-1.606,-1.603,34.615,28.198,1442.232
70.370,69.621,-1.614,-1.611,34.624,28.208,1442.218
71.140,70.383,-1.628,-1.624,34.629,28.217,1442.170
71.890,71.125,-1.635,-1.631,34.635,28.225,1442.158
72.840,72.064,-1.640,-1.636,34.632,28.228,1442.145
73.700,72.915,-1.645,-1.641,34.637,28.236,1442.142
74.560,73.766,-1.647,-1.643,34.621,28.228,1442.125
75.490,74.686,-1.656,-1.652,34.643,28.250,1442.127
76.400,75.586,-1.657,-1.653,34.648,28.259,1442.144
77.270,76.446,-1.661,-1.657,34.655,28.268,1442.148
78.040,77.208,-1.662,-1.658,34.660,28.276,1442.162
78.840,77.999,-1.665,-1.661,34.658,28.279,1442.159
79.760,78.909,-1.669,-1.665,34.657,28.282,1442.153
80.630,79.770,-1.670,-1.666,34.656,28.286,1442.162
81.490,80.621,-1.673,-1.669,34.661,28.294,1442.167
82.340,81.461,-1.674,-1.670,34.663,28.299,1442.179
83.130,82.243,-1.674,-1.670,34.670,28.309,1442.202
83.940,83.044,-1.675,-1.671,34.670,28.313,1442.209
84.690,83.786,-1.678,-1.674,34.673,28.319,1442.211
85.450,84.538,-1.678,-1.674,34.669,28.320,1442.219
86.350,85.428,-1.684,-1.679,34.674,28.329,1442.212
87.210,86.278,-1.691,-1.686,34.682,28.339,1442.203
88.090,87.149,-1.694,-1.689,34.690,28.350,1442.215
88.900,87.950,-1.695,-1.690,34.694,28.357,1442.227
89.660,88.702,-1.695,-1.690,34.697,28.364,1442.245
90.420,89.453,-1.694,-1.689,34.694,28.365,1442.258
91.170,90.195,-1.697,-1.692,34.695,28.369,1442.256
92.060,91.075,-1.697,-1.692,34.693,28.371,1442.268
92.980,91.985,-1.699,-1.694,34.697,28.379,1442.279
93.910,92.905,-1.702,-1.697,34.693,28.381,1442.275
94.780,93.766,-1.702,-1.697,34.698,28.389,1442.295
95.550,94.527,-1.706,-1.701,34.701,28.395,1442.293
96.340,95.309,-1.707,-1.702,34.703,28.401,1442.303
97.150,96.110,-1.710,-1.705,34.703,28.405,1442.303
96.900,95.863,-1.714,-1.709,34.701,28.402,1442.277
95.850,94.824,-1.714,-1.709,34.698,28.394,1442.255
94.720,93.706,-1.711,-1.706,34.696,28.388,1442.249
93.680,92.678,-1.710,-1.705,34.693,28.380,1442.233
92.550,91.560,-1.708,-1.703,34.690,28.372,1442.220
91.420,90.442,-1.705,-1.700,34.689,28.365,1442.214
90.280,89.315,-1.703,-1.698,34.688,28.360,1442.205
89.030,88.079,-1.703,-1.698,34.688,28.353,1442.184
87.810,86.872,-1.702,-1.697,34.688,28.347,1442.168
86.740,85.813,-1.700,-1.695,34.682,28.337,1442.152
85.820,84.903,-1.692,-1.687,34.673,28.325,1442.164
84.960,84.053,-1.688,-1.684,34.673,28.321,1442.169
83.870,82.975,-1.682,-1.678,34.664,28.308,1442.167
82.680,81.798,-1.681,-1.677,34.660,28.299,1442.147
81.530,80.660,-1.680,-1.676,34.659,28.293,1442.132
80.310,79.453,-1.681,-1.677,34.662,28.290,1442.112
79.180,78.336,-1.678,-1.674,34.657,28.280,1442.101
78.100,77.267,-1.674,-1.670,34.657,28.275,1442.103
76.950,76.130,-1.673,-1.669,34.655,28.268,1442.086
75.750,74.943,-1.666,-1.662,34.649,28.257,1442.092
74.560,73.766,-1.665,-1.661,34.646,28.248,1442.073
73.410,72.628,-1.657,-1.653,34.638,28.236,1442.081
72.330,71.560,-1.651,-1.647,34.634,28.227,1442.087
71.240,70.482,-1.648,-1.644,34.633,28.221,1442.082
70.070,69.324,-1.639,-1.635,34.624,28.208,1442.095
68.970,68.236,-1.623,-1.620,34.616,28.196,1442.142
67.830,67.109,-1.611,-1.608,34.611,28.186,1442.173
66.730,66.020,-1.628,-1.625,34.608,28.179,1442.071
65.600,64.903,-1.635,-1.632,34.591,28.160,1441.996
64.420,63.735,-1.582,-1.579,34.573,28.137,1442.204
63.310,62.637,-1.566,-1.563,34.590,28.146,1442.286
62.120,61.460,-1.578,-1.575,34.590,28.140,1442.209
60.970,60.323,-1.589,-1.586,34.567,28.116,1442.107
59.850,59.215,-1.585,-1.582,34.562,28.106,1442.100
58.740,58.116,-1.579,-1.576,34.551,28.092,1442.097
57.570,56.959,-1.566,-1.563,34.542,28.079,1442.128
56.330,55.732,-1.515,-1.513,34.520,28.053,1442.319
55.210,54.624,-1.484,-1.481,34.517,28.045,1442.450
54.080,53.507,-1.401,-1.398,34.477,28.004,1442.769
52.850,52.290,-1.300,-1.298,34.514,28.024,1443.278
51.700,51.152,-1.286,-1.284,34.468,27.981,1443.262
50.600,50.064,-1.219,-1.216,34.447,27.956,1443.537
49.580,49.055,-1.151,-1.149,34.368,27.885,1443.735
48.450,47.937,-0.992,-0.990,34.382,27.885,1444.482
47.330,46.829,-0.977,-0.975,34.429,27.916,1444.597
46.270,45.780,-0.853,-0.851,34.311,27.811,1445.006
45.220,44.741,-0.637,-0.635,34.264,27.759,1445.938
44.020,43.554,-0.408,-0.406,34.222,27.709,1446.929
42.890,42.436,-0.300,-0.299,34.220,27.696,1447.407
41.740,41.299,-0.212,-0.211,34.205,27.674,1447.773
40.660,40.230,-0.083,-0.082,34.145,27.614,1448.273
39.440,39.023,0.319,0.320,33.825,27.329,1449.667
38.300,37.895,0.787,0.788,33.951,27.397,1451.942
37.210,36.817,1.090,1.090,34.029,27.435,1453.390
36.140,35.758,1.223,1.224,33.967,27.371,1453.888
34.970,34.601,1.333,1.333,33.981,27.370,1454.377
34.450,34.086,1.323,1.323,33.829,27.245,1454.122
33.890,33.532,1.318,1.318,33.780,27.204,1454.027
32.800,32.454,1.239,1.240,33.819,27.235,1453.708
31.660,31.326,1.137,1.137,33.552,27.023,1452.878
30.400,30.079,1.572,1.572,33.522,26.963,1454.759
29.210,28.902,1.473,1.474,33.500,26.946,1454.272
28.000,27.705,2.046,2.046,33.223,26.676,1456.417
26.870,26.587,2.147,2.147,33.167,26.619,1456.767
25.770,25.498,2.675,2.675,32.626,26.139,1458.340
24.560,24.301,2.756,2.756,32.983,26.412,1459.134
23.410,23.163,2.673,2.673,32.673,26.165,1458.354
22.170,21.937,2.871,2.871,32.859,26.291,1459.432
21.020,20.799,2.869,2.869,32.582,26.065,1459.044
19.780,19.572,3.073,3.073,32.531,26.001,1459.835
18.580,18.385,3.432,3.432,32.523,25.957,1461.337
17.390,17.207,3.479,3.479,32.667,26.062,1461.703
16.160,15.990,3.492,3.492,32.491,25.914,1461.509
15.050,14.892,3.468,3.468,32.426,25.860,1461.306
13.940,13.794,3.470,3.470,32.389,25.825,1461.249
12.840,12.705,3.443,3.443,32.390,25.823,1461.118
11.660,11.538,3.255,3.255,32.454,25.886,1460.380
10.420,10.311,3.066,3.066,32.331,25.799,1459.395
9.100,9.004,3.002,3.002,32.080,25.598,1458.769
7.750,7.669,2.764,2.764,32.010,25.555,1457.629
6.370,6.303,2.754,2.754,31.807,25.387,1457.299
5.000,4.948,2.653,2.653,31.709,25.311,1456.713
3.640,3.602,2.801,2.801,31.116,24.819,1456.563
2.440,2.414,2.745,2.745,30.546,24.363,1455.557
1.150,1.138,2.563,2.563,29.951,23.896,1453.971
0.250,0.247,2.681,2.681,28.295,22.561,1452.316
0.250,0.247,2.608,2.608,28.372,22.627,1452.098
0.260,0.257,2.588,2.588,28.293,22.566,1451.908
0.260,0.257,2.605,2.605,28.370,22.626,1452.082
0.290,0.287,2.646,2.646,28.410,22.656,1452.315
0.000,0.000,2.765,2.765,0.567,0.422,1416.637
0.000,0.000,2.782,2.782,0.304,0.209,1416.369
0.000,0.000,2.797,2.797,0.305,0.211,1416.442
0.000,0.000,2.828,2.828,0.303,0.210,1416.585
0.000,0.000,2.862,2.862,0.305,0.212,1416.746
0.000,0.000,2.902,2.902,0.303,0.211,1416.932
0.000,0.000,2.916,2.916,0.301,0.209,1416.994
0.000,0.000,2.932,2.932,0.304,0.212,1417.073
0.000,0.000,2.937,2.937,0.309,0.216,1417.104
0.000,0.000,2.948,2.948,0.305,0.214,1417.150
0.000,0.000,2.964,2.964,0.302,0.211,1417.221
0.000,0.000,2.984,2.984,0.303,0.212,1417.315
