Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/07/14 10:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.681,4.681,0.285,0.201,1425.106
0.000,0.000,4.643,4.643,0.286,0.202,1424.932
0.000,0.000,4.649,4.649,0.287,0.202,1424.965
0.000,0.000,4.660,4.660,0.288,0.203,1425.015
0.010,0.010,4.672,4.672,0.287,0.202,1425.068
0.010,0.010,4.686,4.686,0.288,0.203,1425.133
0.000,0.000,4.683,4.683,0.287,0.202,1425.117
0.010,0.010,4.683,4.683,0.288,0.202,1425.119
0.000,0.000,4.669,4.669,0.287,0.202,1425.055
0.000,0.000,4.669,4.669,0.289,0.203,1425.057
0.000,0.000,4.671,4.671,0.287,0.202,1425.064
0.000,0.000,4.669,4.669,0.287,0.202,1425.055
0.010,0.010,4.671,4.671,0.286,0.201,1425.063
0.000,0.000,4.032,4.032,0.293,0.211,1422.164
0.180,0.178,2.410,2.410,30.658,24.467,1454.205
0.170,0.168,2.311,2.311,30.721,24.524,1453.854
0.160,0.158,2.296,2.296,30.727,24.530,1453.796
0.580,0.574,2.289,2.289,30.744,24.546,1453.795
1.680,1.662,2.232,2.232,30.784,24.587,1453.611
3.010,2.978,2.210,2.210,31.389,25.079,1454.327
4.240,4.196,2.260,2.260,31.671,25.307,1454.939
5.450,5.393,2.417,2.417,31.915,25.496,1455.962
6.280,6.214,2.506,2.506,32.045,25.597,1456.531
7.100,7.026,2.531,2.531,32.085,25.630,1456.709
7.980,7.896,2.565,2.565,32.197,25.721,1457.016
8.920,8.826,2.607,2.607,32.377,25.867,1457.449
9.900,9.796,2.736,2.736,32.580,26.022,1458.285
10.890,10.776,2.850,2.850,32.788,26.184,1459.066
11.900,11.775,2.960,2.960,32.998,26.346,1459.826
12.970,12.834,3.027,3.027,33.032,26.373,1460.175
13.830,13.685,3.061,3.061,33.075,26.408,1460.393
14.830,14.674,3.079,3.079,33.102,26.433,1460.522
15.710,15.545,3.070,3.070,33.105,26.440,1460.502
16.540,16.366,3.062,3.062,33.112,26.451,1460.491
17.230,17.049,3.068,3.068,33.148,26.481,1460.574
17.650,17.464,3.083,3.083,33.152,26.486,1460.650
18.610,18.414,3.091,3.091,33.161,26.497,1460.712
19.410,19.206,3.141,3.141,33.223,26.545,1461.017
20.270,20.057,3.162,3.162,33.240,26.561,1461.143
21.060,20.838,3.180,3.180,33.240,26.563,1461.232
21.820,21.590,3.189,3.189,33.243,26.568,1461.288
22.710,22.471,3.214,3.214,33.263,26.586,1461.434
23.300,23.055,3.256,3.256,33.308,26.621,1461.680
24.140,23.886,3.330,3.330,33.286,26.600,1461.983
24.200,23.945,3.350,3.350,33.320,26.626,1462.113
24.000,23.747,3.347,3.347,33.326,26.630,1462.105
23.370,23.124,3.274,3.273,33.376,26.673,1461.845
22.120,21.887,3.230,3.230,33.257,26.577,1461.484
20.850,20.631,3.187,3.187,33.247,26.567,1461.268
19.510,19.305,3.137,3.137,33.268,26.582,1461.061
18.250,18.058,3.099,3.099,33.196,26.522,1460.785
16.880,16.703,3.065,3.065,33.145,26.478,1460.552
15.620,15.456,3.080,3.080,33.112,26.445,1460.553
13.990,13.843,3.070,3.070,33.080,26.412,1460.441
12.460,12.329,3.050,3.050,33.059,26.390,1460.304
10.960,10.845,2.951,2.951,33.051,26.386,1459.843
9.390,9.291,2.811,2.811,32.687,26.100,1458.743
7.980,7.896,2.612,2.612,32.449,25.919,1457.548
6.540,6.471,2.544,2.544,32.207,25.724,1456.915
5.140,5.086,2.496,2.496,32.057,25.602,1456.484
3.730,3.691,2.310,2.310,31.858,25.450,1455.392
2.240,2.217,2.233,2.233,31.413,25.092,1454.446
0.950,0.940,2.219,2.219,31.104,24.841,1453.961
0.760,0.752,2.224,2.224,30.794,24.592,1453.574
0.720,0.712,2.205,2.205,30.807,24.603,1453.507
0.470,0.465,2.229,2.229,30.782,24.580,1453.576
0.000,0.000,2.261,2.261,30.719,24.526,1453.631
0.010,0.010,2.288,2.288,0.447,0.314,1414.217
0.020,0.020,2.285,2.285,0.413,0.287,1414.158
0.010,0.010,2.332,2.332,0.308,0.203,1414.239
0.010,0.010,2.397,2.397,0.307,0.204,1414.547
0.010,0.010,2.454,2.454,0.307,0.205,1414.816
0.010,0.010,2.519,2.519,0.308,0.207,1415.130
0.000,0.000,2.587,2.587,0.306,0.208,1415.450
0.000,0.000,2.671,2.671,0.305,0.209,1415.845
0.000,0.000,2.752,2.752,0.306,0.211,1416.226
0.000,0.000,2.829,2.829,0.305,0.211,1416.592
0.000,0.000,2.895,2.895,0.304,0.212,1416.901
