Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/06/29 08:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.094,4.094,0.293,0.211,1422.446
0.000,0.000,3.937,3.937,0.292,0.210,1421.728
0.000,0.000,3.840,3.840,0.294,0.212,1421.282
0.000,0.000,3.766,3.766,0.296,0.213,1420.944
0.110,0.109,2.843,2.843,20.390,16.251,1442.789
0.190,0.188,2.454,2.454,26.436,21.092,1448.899
0.180,0.178,2.452,2.452,25.980,20.728,1448.297
0.160,0.158,2.446,2.446,25.254,20.149,1447.326
0.190,0.188,2.318,2.318,28.698,22.907,1451.245
0.710,0.703,2.051,2.051,30.992,24.762,1453.073
2.170,2.147,1.645,1.645,32.162,25.734,1452.832
3.730,3.691,1.587,1.587,32.558,26.062,1453.121
5.220,5.165,1.602,1.602,32.686,26.171,1453.381
6.730,6.659,1.628,1.628,32.705,26.192,1453.546
8.220,8.134,1.683,1.683,32.913,26.361,1454.086
9.520,9.420,1.854,1.854,32.999,26.424,1454.978
10.860,10.746,2.201,2.201,33.223,26.584,1456.815
12.410,12.280,2.068,2.068,33.388,26.734,1456.477
13.800,13.655,1.923,1.923,33.487,26.831,1455.991
15.240,15.080,1.777,1.777,33.636,26.968,1455.570
16.640,16.465,1.749,1.750,33.673,27.006,1455.517
18.080,17.890,1.768,1.768,33.737,27.062,1455.709
19.360,19.156,1.807,1.807,33.789,27.108,1455.970
20.470,20.255,1.861,1.861,33.842,27.151,1456.294
21.550,21.323,1.852,1.852,33.852,27.165,1456.286
22.510,22.273,1.834,1.834,33.864,27.180,1456.238
23.360,23.114,1.825,1.825,33.885,27.202,1456.240
24.420,24.163,1.816,1.816,33.891,27.212,1456.225
25.500,25.231,1.831,1.831,33.908,27.230,1456.332
26.670,26.389,1.842,1.842,33.911,27.237,1456.402
27.930,27.636,1.909,1.909,33.900,27.229,1456.702
29.090,28.783,2.043,2.043,33.979,27.287,1457.414
30.250,29.931,2.029,2.030,33.973,27.290,1457.365
31.450,31.118,2.025,2.026,33.992,27.310,1457.391
32.370,32.028,2.026,2.027,33.995,27.317,1457.415
33.420,33.067,2.027,2.028,34.019,27.341,1457.468
34.600,34.235,2.045,2.045,34.040,27.362,1457.593
35.610,35.234,2.025,2.026,34.042,27.370,1457.525
36.660,36.273,2.006,2.007,34.047,27.381,1457.466
37.630,37.232,1.991,1.992,34.052,27.390,1457.422
38.570,38.162,1.988,1.989,34.064,27.405,1457.441
39.790,39.369,1.970,1.970,34.077,27.422,1457.394
41.160,40.725,1.870,1.870,34.059,27.422,1456.955
42.340,41.892,1.889,1.889,34.073,27.438,1457.077
43.440,42.980,1.941,1.941,34.088,27.451,1457.342
44.520,44.049,1.963,1.963,34.085,27.451,1457.451
45.700,45.216,1.986,1.987,34.103,27.469,1457.599
46.740,46.245,1.983,1.984,34.104,27.476,1457.605
47.890,47.383,2.023,2.024,34.099,27.473,1457.791
49.040,48.521,2.058,2.059,34.124,27.497,1457.996
50.110,49.579,2.091,2.091,34.140,27.511,1458.177
51.240,50.697,2.105,2.105,34.149,27.523,1458.268
52.340,51.785,2.068,2.068,34.131,27.517,1458.102
53.490,52.923,2.049,2.050,34.136,27.528,1458.045
54.540,53.962,2.080,2.080,34.163,27.551,1458.231
55.690,55.099,2.052,2.053,34.139,27.540,1458.097
56.710,56.108,2.032,2.033,34.142,27.549,1458.030
57.770,57.157,2.034,2.035,34.146,27.557,1458.062
58.880,58.255,2.060,2.061,34.158,27.570,1458.209
59.890,59.254,2.054,2.055,34.156,27.573,1458.196
61.030,60.382,2.039,2.040,34.160,27.583,1458.155
62.280,61.618,2.021,2.022,34.157,27.588,1458.092
63.670,62.993,1.997,1.998,34.178,27.613,1458.038
65.140,64.448,1.935,1.935,34.194,27.638,1457.809
66.580,65.872,1.854,1.855,34.165,27.628,1457.439
67.920,67.198,1.898,1.898,34.180,27.643,1457.673
69.280,68.543,1.981,1.982,34.165,27.630,1458.043
70.760,70.007,2.092,2.092,34.215,27.669,1458.617
72.260,71.491,2.114,2.114,34.228,27.684,1458.753
73.680,72.895,2.116,2.116,34.217,27.682,1458.772
75.100,74.300,2.147,2.147,34.259,27.720,1458.985
76.520,75.705,2.007,2.008,34.359,27.818,1458.529
77.180,76.357,1.674,1.674,34.208,27.726,1456.874
76.380,75.566,1.953,1.953,34.281,27.759,1458.184
75.690,74.884,2.087,2.088,34.226,27.701,1458.690
73.990,73.202,2.112,2.112,34.308,27.757,1458.879
72.080,71.313,2.115,2.115,34.216,27.674,1458.739
69.960,69.216,2.101,2.101,34.232,27.678,1458.665
68.010,67.287,1.930,1.930,34.145,27.613,1457.769
66.260,65.555,1.866,1.866,34.186,27.642,1457.513
64.370,63.686,1.904,1.904,34.120,27.577,1457.563
62.460,61.796,1.968,1.968,34.164,27.599,1457.869
61.020,60.372,2.025,2.026,34.157,27.582,1458.089
60.840,60.194,2.026,2.027,34.168,27.590,1458.106
60.530,59.887,2.034,2.035,34.184,27.600,1458.157
60.730,60.085,2.016,2.017,34.186,27.604,1458.084
60.990,60.342,2.002,2.003,34.172,27.595,1458.008
59.940,59.304,2.040,2.041,34.187,27.599,1458.176
57.820,57.206,2.031,2.032,34.169,27.576,1458.080
55.960,55.366,2.033,2.034,34.160,27.559,1458.046
54.190,53.615,2.104,2.104,34.151,27.538,1458.314
52.510,51.953,2.101,2.101,34.167,27.544,1458.295
50.830,50.291,2.142,2.142,34.149,27.518,1458.422
49.340,48.817,2.124,2.124,34.180,27.537,1458.361
48.050,47.541,2.098,2.098,34.181,27.534,1458.229
46.730,46.235,2.015,2.016,34.172,27.527,1457.833
45.390,44.910,1.998,1.999,34.136,27.493,1457.689
43.760,43.297,2.016,2.017,34.132,27.481,1457.736
42.090,41.645,1.937,1.937,34.128,27.476,1457.355
40.310,39.884,1.837,1.837,34.140,27.486,1456.904
38.470,38.064,1.940,1.940,34.091,27.430,1457.260
36.990,36.599,1.965,1.965,34.090,27.419,1457.344
35.520,35.145,1.979,1.979,34.091,27.413,1457.383
33.920,33.562,2.038,2.038,34.066,27.380,1457.586
32.230,31.890,2.034,2.035,34.074,27.379,1457.551
30.540,30.218,2.058,2.058,34.054,27.353,1457.602
29.020,28.714,2.074,2.074,34.059,27.348,1457.653
27.730,27.438,1.920,1.920,34.082,27.373,1456.986
26.500,26.221,1.849,1.849,34.003,27.310,1456.552
25.190,24.925,1.820,1.820,34.009,27.311,1456.411
23.720,23.470,1.821,1.821,33.962,27.266,1456.330
22.170,21.937,1.832,1.832,33.944,27.243,1456.329
20.600,20.383,1.848,1.848,33.942,27.233,1456.371
18.870,18.672,1.764,1.764,33.905,27.201,1455.925
17.220,17.039,1.725,1.726,33.908,27.199,1455.731
15.690,15.525,1.692,1.692,33.755,27.071,1455.355
14.260,14.110,1.726,1.727,33.494,26.853,1455.143
12.850,12.715,1.903,1.903,33.514,26.849,1455.923
11.300,11.181,2.095,2.095,33.294,26.651,1456.454
9.700,9.598,2.159,2.159,33.430,26.747,1456.884
8.150,8.064,1.805,1.805,33.241,26.615,1455.057
6.580,6.511,1.623,1.623,32.781,26.252,1453.621
5.090,5.037,1.607,1.607,32.733,26.208,1453.462
3.710,3.671,1.586,1.586,32.699,26.175,1453.302
2.270,2.246,1.541,1.541,32.560,26.060,1452.897
0.850,0.841,1.611,1.611,32.132,25.706,1452.621
0.040,0.040,2.205,2.205,29.035,23.183,1451.181
0.090,0.089,2.266,2.266,28.233,22.538,1450.408
0.010,0.010,2.278,2.278,0.309,0.203,1413.985
0.000,0.000,2.284,2.284,0.309,0.203,1414.013
0.000,0.000,2.294,2.294,0.306,0.201,1414.057
0.000,0.000,2.307,2.307,0.309,0.203,1414.122
0.010,0.010,2.322,2.322,0.309,0.203,1414.193
