Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/10/01 09:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.992,1.992,0.312,0.196,1412.619
0.000,0.000,2.109,2.109,0.311,0.199,1413.176
0.000,0.000,2.210,2.210,0.310,0.201,1413.657
0.000,0.000,2.253,2.253,0.312,0.204,1413.869
0.000,0.000,2.259,2.259,0.310,0.203,1413.895
0.010,0.010,2.271,2.271,0.312,0.205,1413.955
0.020,0.020,1.465,1.465,0.336,0.197,1410.103
0.240,0.237,0.296,0.296,29.799,23.899,1443.561
1.070,1.059,0.738,0.738,29.962,24.014,1445.824
1.930,1.910,1.312,1.312,30.534,24.448,1449.197
2.810,2.781,1.863,1.863,31.200,24.951,1452.546
3.690,3.651,2.007,2.007,31.214,24.956,1453.218
4.620,4.572,2.055,2.055,31.275,25.007,1453.525
5.490,5.432,2.141,2.141,31.422,25.122,1454.108
6.550,6.481,2.355,2.355,31.837,25.443,1455.607
7.440,7.362,2.459,2.459,32.017,25.583,1456.309
8.190,8.104,2.499,2.499,32.057,25.616,1456.547
9.220,9.123,2.519,2.519,32.122,25.671,1456.740
10.170,10.063,2.529,2.529,32.209,25.744,1456.912
11.040,10.924,2.493,2.493,32.235,25.772,1456.799
11.920,11.795,2.568,2.568,32.312,25.831,1457.243
13.070,12.933,2.616,2.616,32.376,25.884,1457.553
13.900,13.754,2.621,2.621,32.382,25.893,1457.596
14.930,14.773,2.622,2.622,32.394,25.907,1457.633
15.910,15.743,2.620,2.620,32.403,25.919,1457.651
17.000,16.821,2.617,2.617,32.417,25.936,1457.675
17.870,17.682,2.624,2.624,32.441,25.958,1457.750
18.780,18.582,2.656,2.656,32.463,25.978,1457.932
19.800,19.592,2.681,2.681,32.488,26.000,1458.089
20.870,20.650,2.705,2.705,32.513,26.023,1458.243
21.780,21.551,2.711,2.711,32.522,26.034,1458.295
22.670,22.431,2.712,2.712,32.530,26.045,1458.325
23.570,23.322,2.713,2.713,32.535,26.053,1458.349
24.600,24.341,2.712,2.712,32.542,26.064,1458.372
25.550,25.281,2.705,2.705,32.557,26.081,1458.377
26.550,26.270,2.724,2.724,32.595,26.114,1458.524
27.490,27.200,2.731,2.731,32.603,26.124,1458.580
28.420,28.120,2.732,2.732,32.609,26.133,1458.607
29.480,29.169,2.735,2.735,32.612,26.141,1458.641
30.340,30.020,2.735,2.735,32.612,26.144,1458.655
31.330,31.000,2.737,2.737,32.615,26.151,1458.684
32.060,31.722,2.740,2.740,32.624,26.161,1458.720
33.140,32.790,2.743,2.743,32.630,26.171,1458.758
34.230,33.869,2.745,2.745,32.630,26.176,1458.784
35.060,34.690,2.745,2.745,32.629,26.179,1458.797
36.030,35.650,2.744,2.744,32.634,26.188,1458.815
36.940,36.550,2.745,2.745,32.635,26.193,1458.836
37.730,37.331,2.746,2.746,32.639,26.199,1458.857
38.700,38.291,2.749,2.749,32.634,26.200,1458.880
39.680,39.261,2.751,2.751,32.642,26.211,1458.915
40.560,40.131,2.750,2.750,32.641,26.215,1458.924
41.290,40.853,2.751,2.751,32.648,26.224,1458.949
42.330,41.882,2.754,2.754,32.647,26.227,1458.978
43.170,42.713,2.759,2.758,32.644,26.228,1459.009
43.920,43.455,2.762,2.761,32.650,26.236,1459.042
45.020,44.544,2.762,2.761,32.652,26.243,1459.062
45.840,45.355,2.764,2.763,32.665,26.257,1459.101
46.890,46.394,2.766,2.765,32.666,26.263,1459.128
47.620,47.116,2.772,2.771,32.679,26.276,1459.182
48.580,48.066,2.772,2.771,32.672,26.275,1459.190
49.360,48.837,2.770,2.769,32.670,26.277,1459.191
50.350,49.817,2.766,2.765,32.661,26.275,1459.177
51.260,50.717,2.772,2.771,32.686,26.299,1459.252
52.140,51.587,2.780,2.779,32.698,26.312,1459.316
53.150,52.587,2.784,2.784,32.704,26.321,1459.362
53.810,53.239,2.784,2.784,32.700,26.321,1459.367
54.750,54.169,2.784,2.784,32.702,26.327,1459.385
55.650,55.060,2.784,2.784,32.702,26.331,1459.399
56.720,56.118,2.784,2.784,32.701,26.335,1459.416
57.470,56.860,2.784,2.784,32.703,26.341,1459.431
58.330,57.711,2.783,2.783,32.704,26.345,1459.441
59.140,58.512,2.784,2.784,32.704,26.349,1459.458
60.110,59.472,2.783,2.783,32.710,26.358,1459.478
61.190,60.540,2.784,2.784,32.713,26.366,1459.504
61.850,61.193,2.784,2.784,32.714,26.370,1459.516
62.550,61.885,2.785,2.785,32.714,26.373,1459.532
63.750,63.073,2.785,2.785,32.718,26.382,1459.557
64.610,63.923,2.791,2.791,32.749,26.410,1459.636
65.260,64.566,2.810,2.810,32.780,26.436,1459.770
64.930,64.240,2.811,2.811,32.779,26.434,1459.767
64.200,63.518,2.813,2.813,32.780,26.431,1459.765
63.300,62.627,2.798,2.798,32.758,26.410,1459.657
62.430,61.767,2.790,2.790,32.723,26.379,1459.563
61.470,60.817,2.791,2.791,32.744,26.391,1459.579
60.600,59.956,2.790,2.790,32.730,26.376,1459.543
59.640,59.007,2.786,2.786,32.711,26.357,1459.485
58.710,58.087,2.789,2.789,32.726,26.364,1459.502
57.900,57.286,2.786,2.786,32.724,26.359,1459.473
56.760,56.158,2.784,2.784,32.713,26.345,1459.432
55.860,55.267,2.783,2.783,32.705,26.335,1459.403
54.920,54.338,2.784,2.784,32.705,26.330,1459.391
53.960,53.388,2.784,2.784,32.708,26.327,1459.379
53.110,52.547,2.785,2.785,32.703,26.320,1459.364
52.060,51.508,2.784,2.784,32.706,26.317,1459.346
51.040,50.499,2.785,2.785,32.706,26.312,1459.333
50.100,49.569,2.789,2.789,32.711,26.311,1459.342
49.160,48.639,2.785,2.785,32.689,26.290,1459.281
48.250,47.739,2.782,2.782,32.689,26.286,1459.253
47.220,46.720,2.781,2.780,32.688,26.280,1459.226
46.240,45.751,2.782,2.782,32.685,26.273,1459.215
45.220,44.741,2.776,2.775,32.686,26.270,1459.169
44.180,43.713,2.766,2.765,32.659,26.244,1459.075
43.370,42.911,2.765,2.764,32.661,26.242,1459.059
42.360,41.912,2.761,2.760,32.641,26.222,1459.001
41.450,41.012,2.761,2.760,32.648,26.223,1458.994
40.430,40.003,2.758,2.758,32.631,26.205,1458.943
39.870,39.449,2.758,2.758,32.653,26.220,1458.962
39.070,38.657,2.757,2.757,32.648,26.213,1458.939
37.990,37.589,2.759,2.759,32.640,26.200,1458.919
36.920,36.530,2.757,2.757,32.643,26.199,1458.898
36.210,35.828,2.758,2.758,32.651,26.201,1458.901
35.410,35.036,2.757,2.757,32.638,26.187,1458.866
34.390,34.027,2.755,2.755,32.632,26.178,1458.834
33.300,32.949,2.751,2.751,32.630,26.171,1458.795
32.490,32.147,2.754,2.754,32.643,26.178,1458.812
31.500,31.168,2.758,2.758,32.638,26.169,1458.807
30.800,30.475,2.757,2.757,32.647,26.172,1458.802
29.770,29.456,2.757,2.757,32.628,26.153,1458.761
28.880,28.576,2.756,2.756,32.644,26.161,1458.763
27.890,27.596,2.754,2.754,32.632,26.147,1458.723
26.860,26.577,2.740,2.740,32.615,26.130,1458.623
25.800,25.528,2.734,2.734,32.600,26.113,1458.561
24.900,24.638,2.722,2.722,32.615,26.122,1458.514
23.780,23.530,2.714,2.714,32.558,26.072,1458.387
22.790,22.550,2.714,2.714,32.550,26.061,1458.361
21.910,21.679,2.712,2.712,32.543,26.051,1458.328
20.780,20.561,2.710,2.710,32.491,26.005,1458.235
20.000,19.790,2.706,2.706,32.503,26.011,1458.220
18.910,18.711,2.675,2.675,32.468,25.980,1458.023
17.810,17.623,2.664,2.664,32.453,25.964,1457.938
16.960,16.782,2.656,2.656,32.462,25.968,1457.901
15.910,15.743,2.626,2.626,32.455,25.960,1457.746
14.820,14.664,2.616,2.616,32.434,25.939,1457.657
13.870,13.724,2.618,2.618,32.411,25.915,1457.620
12.870,12.735,2.620,2.620,32.409,25.909,1457.610
11.840,11.716,2.632,2.632,32.391,25.890,1457.622
10.770,10.657,2.569,2.569,32.414,25.907,1457.362
9.760,9.658,2.515,2.515,32.240,25.768,1456.881
8.640,8.549,2.533,2.533,32.232,25.755,1456.935
7.540,7.461,2.528,2.528,32.192,25.718,1456.843
6.450,6.382,2.505,2.505,32.101,25.642,1456.603
5.360,5.304,2.407,2.407,31.966,25.537,1455.983
4.260,4.215,2.167,2.167,31.678,25.319,1454.537
3.070,3.038,2.062,2.062,31.315,25.031,1453.583
1.960,1.939,1.938,1.938,31.219,24.957,1452.888
0.910,0.900,1.373,1.373,30.518,24.426,1449.431
0.220,0.218,0.333,0.333,29.843,23.932,1443.789
0.010,0.010,0.163,0.163,0.501,0.265,1403.898
0.020,0.020,0.183,0.183,0.472,0.242,1403.958
0.020,0.020,0.263,0.263,0.388,0.178,1404.242
0.010,0.010,0.339,0.339,0.516,0.288,1404.796
0.020,0.020,0.369,0.369,0.381,0.179,1404.760
0.000,0.000,0.455,0.455,0.399,0.199,1405.217
0.010,0.010,0.575,0.575,0.468,0.262,1405.905
0.020,0.020,0.660,0.660,0.341,0.163,1406.157
0.020,0.020,0.811,0.811,0.326,0.159,1406.881
0.010,0.010,0.983,0.983,0.322,0.164,1407.725
0.000,0.000,1.099,1.099,0.322,0.169,1408.292
0.000,0.000,1.205,1.205,0.323,0.175,1408.817
